STATEFIPS,STATE,CONG_DISTRICT,agi_stub,N1,MARS1,MARS2,MARS4,ELF,CPREP,PREP,DIR_DEP,VRTCRIND,N2,TOTAL_VITA,VITA,TCE,VITA_EIC,RAC,ELDERLY,A00100,N02650,A02650,N00200,A00200,N00300,A00300,N00600,A00600,N00650,A00650,N00700,A00700,N00900,A00900,N01000,A01000,N01400,A01400,N01700,A01700,SCHF,N02300,A02300,N02500,A02500,N26270,A26270,N02900,A02900,N03220,A03220,N03300,A03300,N03270,A03270,N03150,A03150,N03210,A03210,N02910,A02910,N04450,A04450,N04100,A04100,N04200,A04200,N04470,A04470,A00101,N17000,A17000,N18425,A18425,N18450,A18450,N18500,A18500,N18800,A18800,N18460,A18460,N18300,A18300,N19300,A19300,N19500,A19500,N19530,A19530,N19550,A19550,N19570,A19570,N19700,A19700,N20950,A20950,N04475,A04475,N04800,A04800,N05800,A05800,N09600,A09600,N05780,A05780,N07100,A07100,N07300,A07300,N07180,A07180,N07230,A07230,N07240,A07240,N07225,A07225,N07260,A07260,N09400,A09400,N85770,A85770,N85775,A85775,N10600,A10600,N59660,A59660,N59720,A59720,N11070,A11070,N10960,A10960,N11560,A11560,N11450,A11450,N10970,A10970,N10971,A10971,N10973,A10973,N06500,A06500,N10300,A10300,N85530,A85530,N85300,A85300,N11901,A11901,N11900,A11900,N11902,A11902,N12000,A12000
26,MI,10,0,380230.0000,191300.0000,150690.0000,31710.0000,353810.0000,10630.0000,226000.0000,251690.0000,4450.0000,682990.0000,1540.0000,1170.0000,380.0000,150.0000,35580.0000,117110.0000,24782740.000,374890.0000,25056028.000,286270.0000,16641133.000,121930.0000,185193.0000,74430.0000,344143.0000,69550.0000,258185.0000,8610.0000,4935.0000,54600.0000,569260.0000,70440.0000,882756.0000,40250.0000,700879.0000,91640.0000,2134171.0000,5247.0000,138390.0000,1680294.0000,70760.0000,1086236.0000,21330.0000,1307297.0000,166660.0000,273288.0000,6790.0000,1788.0000,1250.0000,23765.0000,7940.0000,57639.0000,6640.0000,37515.0000,24340.0000,18815.0000,118080.0000,31126.0000,348320.0000,6235762.0000,348320.0000,6076969.0000,79720.0000,158793.0000,22450.0000,658745.0000,4057787.0000,5560.0000,97472.0000,19870.0000,159077.0000,2300.0000,3098.0000,20440.0000,104722.0000,15220.0000,7237.0000,22120.0000,173790.0000,22350.0000,175875.0000,18070.0000,173186.0000,640.0000,3568.0000,1020.0000,1169.0000,2380.0000,3684.0000,710.0000,8204.0000,18370.0000,150448.0000,1480.0000,38609.0000,51970.0000,359755.0000,296710.0000,18336067.000,295150.0000,2960131.0000,150.0000,1873.0000,3810.0000,4616.0000,126640.0000,258624.0000,19110.0000,12012.0000,8960.0000,3893.0000,18580.0000,21664.0000,20170.0000,3820.0000,84760.0000,200864.0000,8120.0000,4765.0000,39690.0000,107532.0000,8780.0000,56257.0000,9470.0000,57414.0000,354320.0000,3443639.0000,42120.0000,85671.0000,35720.0000,74654.0000,29370.0000,49626.0000,15800.0000,14511.0000,4890.0000,5112.0000,1300.0000,1985.0000,65760.0000,91614.0000,302460.0000,572012.0000,277340.0000,301210.0000,264570.0000,2699822.0000,280740.0000,2843575.0000,6340.0000,7712.0000,6900.0000,19076.0000,64400.0000,308122.0000,295520.0000,926280.0000,288500.0000,815840.0000,10100.0000,108613.0000
26,MI,10,1,9460.0000,6680.0000,2160.0000,430.0000,7320.0000,660.0000,4930.0000,4310.0000,80.0000,12990.0000,60.0000,60.0000,0.0000,0.0000,370.0000,4280.0000,-308481.0000,4120.0000,-303804.0000,1170.0000,45439.0000,1990.0000,3764.0000,1100.0000,4036.0000,1010.0000,2677.0000,40.0000,74.0000,1430.0000,-23398.0000,1720.0000,11734.0000,390.0000,4110.0000,790.0000,9057.0000,531.0000,1140.0000,15975.0000,0.0000,0.0000,950.0000,-90160.0000,2520.0000,4677.0000,0.0000,0.0000,0.0000,0.0000,260.0000,1605.0000,30.0000,156.0000,150.0000,131.0000,1810.0000,464.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,50.0000,84.0000,30.0000,131.0000,40.0000,10.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,510.0000,1082.0000,440.0000,3894.0000,440.0000,3465.0000,6060.0000,21415.0000,580.0000,760.0000,450.0000,637.0000,250.0000,470.0000,140.0000,133.0000,360.0000,487.0000,0.0000,0.0000,3880.0000,5657.0000,6570.0000,10724.0000,5210.0000,4422.0000,40.0000,81.0000,660.0000,1335.0000,40.0000,27.0000,0.0000,0.0000,300.0000,485.0000,5890.0000,20562.0000,5790.0000,16874.0000,160.0000,3340.0000
26,MI,10,2,52990.0000,45410.0000,5210.0000,1840.0000,48110.0000,2120.0000,30800.0000,28220.0000,440.0000,46910.0000,560.0000,440.0000,120.0000,70.0000,2880.0000,16530.0000,246149.0000,52990.0000,254523.0000,29490.0000,141012.0000,12970.0000,4927.0000,5540.0000,6024.0000,5000.0000,3703.0000,170.0000,87.0000,5990.0000,12032.0000,5190.0000,128.0000,3130.0000,11665.0000,8440.0000,40401.0000,337.0000,12790.0000,153129.0000,330.0000,816.0000,600.0000,-5599.0000,11930.0000,8374.0000,40.0000,9.0000,0.0000,0.0000,370.0000,1275.0000,100.0000,309.0000,600.0000,468.0000,6990.0000,1668.0000,52590.0000,617066.0000,52590.0000,591646.0000,13740.0000,25420.0000,400.0000,8915.0000,2048.0000,310.0000,5662.0000,150.0000,242.0000,190.0000,107.0000,250.0000,1039.0000,150.0000,67.0000,360.0000,1304.0000,380.0000,1399.0000,150.0000,1141.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,190.0000,262.0000,0.0000,0.0000,250.0000,40.0000,3880.0000,13649.0000,3760.0000,1792.0000,0.0000,0.0000,190.0000,71.0000,170.0000,37.0000,90.0000,2.0000,0.0000,0.0000,40.0000,29.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,4550.0000,2772.0000,1080.0000,7307.0000,1090.0000,6808.0000,38740.0000,49704.0000,9200.0000,8430.0000,7600.0000,7403.0000,1790.0000,1742.0000,1460.0000,1272.0000,770.0000,636.0000,150.0000,78.0000,10980.0000,16379.0000,27930.0000,41713.0000,24500.0000,18913.0000,3690.0000,1756.0000,8390.0000,4617.0000,0.0000,0.0000,0.0000,0.0000,2890.0000,1319.0000,37140.0000,46402.0000,36960.0000,45942.0000,280.0000,441.0000
26,MI,10,3,68180.0000,49740.0000,10200.0000,7230.0000,63610.0000,2120.0000,37490.0000,50060.0000,730.0000,89350.0000,440.0000,320.0000,120.0000,50.0000,8880.0000,20050.0000,1191757.0000,68180.0000,1209936.0000,46070.0000,620984.0000,14210.0000,10482.0000,8060.0000,13731.0000,7440.0000,8685.0000,350.0000,179.0000,9980.0000,55107.0000,7340.0000,6222.0000,5820.0000,41516.0000,15460.0000,184874.0000,575.0000,28630.0000,380402.0000,10900.0000,23143.0000,1330.0000,-937.0000,22830.0000,18179.0000,210.0000,49.0000,30.0000,97.0000,930.0000,2971.0000,470.0000,1783.0000,2090.0000,1494.0000,14560.0000,3640.0000,67240.0000,1018058.0000,67240.0000,986629.0000,16240.0000,31429.0000,940.0000,22806.0000,17121.0000,750.0000,13532.0000,470.0000,651.0000,420.0000,275.0000,700.0000,2757.0000,470.0000,155.0000,900.0000,3480.0000,920.0000,3599.0000,450.0000,3289.0000,0.0000,0.0000,20.0000,2.0000,80.0000,126.0000,0.0000,0.0000,610.0000,1711.0000,40.0000,302.0000,4840.0000,2995.0000,44630.0000,265849.0000,44070.0000,27235.0000,0.0000,0.0000,620.0000,288.0000,13350.0000,4976.0000,750.0000,20.0000,270.0000,83.0000,3950.0000,2244.0000,4050.0000,702.0000,4720.0000,1846.0000,300.0000,70.0000,7840.0000,10547.0000,2720.0000,16471.0000,2720.0000,15377.0000,63010.0000,164764.0000,15530.0000,38850.0000,13010.0000,34590.0000,8300.0000,12737.0000,3480.0000,2952.0000,1830.0000,1590.0000,310.0000,310.0000,14760.0000,22745.0000,49810.0000,78723.0000,46490.0000,40324.0000,35110.0000,22259.0000,40510.0000,33154.0000,0.0000,0.0000,0.0000,0.0000,6020.0000,5336.0000,58860.0000,136912.0000,58450.0000,135431.0000,710.0000,1481.0000
26,MI,10,4,84620.0000,49440.0000,21010.0000,12120.0000,79530.0000,2240.0000,47520.0000,64600.0000,930.0000,140440.0000,290.0000,220.0000,80.0000,30.0000,12570.0000,23230.0000,3070952.0000,84620.0000,3107403.0000,67970.0000,2045118.0000,19920.0000,17637.0000,11480.0000,25303.0000,10640.0000,17080.0000,960.0000,426.0000,10750.0000,88364.0000,10430.0000,22563.0000,7830.0000,77904.0000,18930.0000,335927.0000,1079.0000,35910.0000,447350.0000,19410.0000,153495.0000,2750.0000,12353.0000,33520.0000,36451.0000,900.0000,215.0000,80.0000,393.0000,1410.0000,6122.0000,1400.0000,6184.0000,5810.0000,4296.0000,22610.0000,5810.0000,82500.0000,1387960.0000,82500.0000,1354101.0000,16800.0000,33859.0000,2120.0000,49307.0000,81356.0000,1260.0000,19609.0000,1510.0000,2836.0000,540.0000,548.0000,1740.0000,6953.0000,1350.0000,563.0000,2070.0000,10098.0000,2100.0000,10320.0000,1370.0000,10039.0000,50.0000,331.0000,50.0000,54.0000,350.0000,549.0000,30.0000,37.0000,1560.0000,6438.0000,130.0000,1533.0000,10420.0000,16205.0000,83370.0000,1622678.0000,82650.0000,175143.0000,0.0000,0.0000,1730.0000,1361.0000,32890.0000,34400.0000,2620.0000,173.0000,1400.0000,658.0000,4710.0000,5227.0000,11640.0000,2327.0000,19350.0000,25455.0000,1360.0000,455.0000,7920.0000,17741.0000,3310.0000,20061.0000,3430.0000,20355.0000,82770.0000,338744.0000,15930.0000,37115.0000,14010.0000,31640.0000,13800.0000,25186.0000,2850.0000,2418.0000,1460.0000,1706.0000,310.0000,465.0000,11280.0000,15650.0000,76450.0000,130841.0000,73150.0000,71133.0000,66710.0000,140743.0000,70480.0000,159422.0000,0.0000,0.0000,0.0000,0.0000,10800.0000,14209.0000,73320.0000,193434.0000,72460.0000,190259.0000,1390.0000,3175.0000
26,MI,10,5,52520.0000,22410.0000,23600.0000,5150.0000,49420.0000,1200.0000,32550.0000,37340.0000,680.0000,102730.0000,100.0000,60.0000,40.0000,0.0000,5230.0000,17330.0000,3247560.0000,52520.0000,3283997.0000,43060.0000,2235878.0000,17560.0000,18589.0000,10790.0000,31434.0000,10110.0000,21671.0000,1590.0000,720.0000,7420.0000,67974.0000,10020.0000,34810.0000,6700.0000,93404.0000,14920.0000,362802.0000,779.0000,19960.0000,239597.0000,14150.0000,245513.0000,2680.0000,27793.0000,26400.0000,36437.0000,950.0000,237.0000,120.0000,1071.0000,1060.0000,5896.0000,1330.0000,7114.0000,5150.0000,4074.0000,18790.0000,4987.0000,49240.0000,951407.0000,49240.0000,927645.0000,11800.0000,23762.0000,3280.0000,75086.0000,207017.0000,1160.0000,19206.0000,2840.0000,7840.0000,400.0000,513.0000,2960.0000,11939.0000,2380.0000,987.0000,3220.0000,19772.0000,3270.0000,20013.0000,2580.0000,20009.0000,60.0000,347.0000,130.0000,89.0000,860.0000,1411.0000,30.0000,74.0000,2440.0000,11379.0000,170.0000,2239.0000,8460.0000,20339.0000,52430.0000,2201937.0000,52310.0000,263546.0000,0.0000,0.0000,730.0000,1195.0000,21200.0000,41904.0000,3040.0000,255.0000,1160.0000,476.0000,2560.0000,3481.0000,4480.0000,791.0000,14690.0000,35868.0000,1650.0000,807.0000,5100.0000,14264.0000,950.0000,6846.0000,1160.0000,7850.0000,51940.0000,339282.0000,880.0000,516.0000,650.0000,384.0000,4170.0000,7674.0000,1780.0000,1699.0000,390.0000,561.0000,160.0000,262.0000,7240.0000,8990.0000,49360.0000,96838.0000,46900.0000,52671.0000,47910.0000,221643.0000,49190.0000,237095.0000,0.0000,0.0000,0.0000,0.0000,10020.0000,18567.0000,42390.0000,120645.0000,41450.0000,116473.0000,1430.0000,4172.0000
26,MI,10,6,37510.0000,9360.0000,24850.0000,2620.0000,35190.0000,870.0000,23790.0000,25790.0000,470.0000,86300.0000,50.0000,30.0000,20.0000,0.0000,2770.0000,13150.0000,3255900.0000,37510.0000,3286747.0000,31520.0000,2269096.0000,15260.0000,18779.0000,9570.0000,33242.0000,8910.0000,23379.0000,1840.0000,909.0000,5830.0000,57498.0000,8810.0000,43392.0000,5590.0000,105285.0000,11880.0000,354789.0000,642.0000,14770.0000,174952.0000,10510.0000,241933.0000,2510.0000,35098.0000,20840.0000,30847.0000,1030.0000,267.0000,110.0000,1139.0000,830.0000,5504.0000,950.0000,5618.0000,3530.0000,2604.0000,15790.0000,4254.0000,34000.0000,751744.0000,34000.0000,734007.0000,8560.0000,17737.0000,3510.0000,85316.0000,305913.0000,810.0000,15661.0000,3220.0000,12234.0000,270.0000,421.0000,3290.0000,13984.0000,2620.0000,1105.0000,3460.0000,25494.0000,3500.0000,25726.0000,2950.0000,24286.0000,90.0000,472.0000,140.0000,169.0000,850.0000,1385.0000,30.0000,148.0000,2730.0000,14051.0000,190.0000,2921.0000,7230.0000,21364.0000,37470.0000,2398065.0000,37410.0000,304053.0000,0.0000,0.0000,290.0000,807.0000,16710.0000,43425.0000,2890.0000,442.0000,1360.0000,604.0000,2290.0000,3197.0000,0.0000,0.0000,13030.0000,37899.0000,1480.0000,994.0000,4080.0000,11803.0000,240.0000,1454.0000,390.0000,2325.0000,37260.0000,353054.0000,0.0000,0.0000,0.0000,0.0000,880.0000,1442.0000,1690.0000,1627.0000,80.0000,132.0000,100.0000,210.0000,6170.0000,6489.0000,34860.0000,77557.0000,31780.0000,42133.0000,36470.0000,260628.0000,36770.0000,273572.0000,0.0000,0.0000,0.0000,0.0000,8330.0000,19904.0000,29130.0000,99277.0000,28240.0000,94953.0000,1290.0000,4323.0000
26,MI,10,7,60270.0000,6980.0000,50630.0000,2020.0000,56730.0000,1230.0000,38020.0000,36600.0000,860.0000,162680.0000,40.0000,40.0000,0.0000,0.0000,2670.0000,18320.0000,8140920.0000,60270.0000,8215938.0000,53580.0000,6142668.0000,29670.0000,46137.0000,19770.0000,85070.0000,18650.0000,62605.0000,3160.0000,1837.0000,10140.0000,143900.0000,18760.0000,158557.0000,8800.0000,256482.0000,17730.0000,660846.0000,1002.0000,21750.0000,233292.0000,13110.0000,354228.0000,5780.0000,144293.0000,39020.0000,75018.0000,3100.0000,867.0000,410.0000,6306.0000,1590.0000,14341.0000,1940.0000,11960.0000,7010.0000,5748.0000,30320.0000,8280.0000,52460.0000,1258694.0000,52460.0000,1235895.0000,10760.0000,22799.0000,7810.0000,222703.0000,1098678.0000,1130.0000,20206.0000,7460.0000,44301.0000,320.0000,735.0000,7450.0000,37126.0000,5710.0000,2788.0000,7740.0000,70438.0000,7790.0000,70922.0000,6870.0000,66740.0000,280.0000,1415.0000,450.0000,662.0000,240.0000,213.0000,190.0000,925.0000,6780.0000,50210.0000,530.0000,10179.0000,14020.0000,66876.0000,60250.0000,6592229.0000,60220.0000,973585.0000,0.0000,0.0000,190.0000,773.0000,33410.0000,95588.0000,6270.0000,1462.0000,3960.0000,1716.0000,5030.0000,7486.0000,0.0000,0.0000,27060.0000,81898.0000,2750.0000,1902.0000,6940.0000,27074.0000,40.0000,224.0000,210.0000,1113.0000,59970.0000,1018622.0000,0.0000,0.0000,0.0000,0.0000,180.0000,375.0000,4400.0000,4410.0000,0.0000,0.0000,210.0000,472.0000,11270.0000,15634.0000,52330.0000,126931.0000,46520.0000,68483.0000,59980.0000,877998.0000,60070.0000,908154.0000,400.0000,83.0000,120.0000,32.0000,18620.0000,68223.0000,41580.0000,178360.0000,39660.0000,162310.0000,2780.0000,16050.0000
26,MI,10,8,12760.0000,1060.0000,11410.0000,240.0000,12050.0000,190.0000,9140.0000,4520.0000,230.0000,36360.0000,0.0000,0.0000,0.0000,0.0000,210.0000,3550.0000,3464885.0000,12760.0000,3506274.0000,11700.0000,2404552.0000,8610.0000,26873.0000,6690.0000,64433.0000,6410.0000,50992.0000,450.0000,407.0000,2620.0000,111005.0000,6650.0000,180136.0000,1790.0000,99627.0000,3160.0000,166966.0000,254.0000,3190.0000,32966.0000,2010.0000,56735.0000,3350.0000,289391.0000,8270.0000,41389.0000,540.0000,138.0000,380.0000,10020.0000,1000.0000,12630.0000,320.0000,3241.0000,0.0000,0.0000,6440.0000,1801.0000,9240.0000,225672.0000,9240.0000,222387.0000,1580.0000,3285.0000,3520.0000,128401.0000,1000801.0000,140.0000,3596.0000,3390.0000,42422.0000,120.0000,434.0000,3290.0000,22104.0000,2180.0000,1290.0000,3500.0000,34604.0000,3520.0000,35061.0000,3080.0000,38191.0000,140.0000,811.0000,210.0000,186.0000,0.0000,0.0000,210.0000,1205.0000,3240.0000,37036.0000,300.0000,11373.0000,5340.0000,75635.0000,12760.0000,3035680.0000,12760.0000,583487.0000,30.0000,164.0000,20.0000,111.0000,7930.0000,22365.0000,2630.0000,2003.0000,770.0000,340.0000,0.0000,0.0000,0.0000,0.0000,5910.0000,17898.0000,540.0000,511.0000,2220.0000,15668.0000,0.0000,0.0000,30.0000,121.0000,12670.0000,577599.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,60.0000,188.0000,180.0000,70.0000,4940.0000,8269.0000,2690.0000,3006.0000,12740.0000,561122.0000,12750.0000,585962.0000,4760.0000,3010.0000,5100.0000,4687.0000,6410.0000,68414.0000,6310.0000,59748.0000,5120.0000,38020.0000,1440.0000,21727.0000
26,MI,10,9,1920.0000,220.0000,1620.0000,60.0000,1850.0000,0.0000,1760.0000,250.0000,30.0000,5230.0000,0.0000,0.0000,0.0000,0.0000,0.0000,670.0000,2473098.0000,1920.0000,2495014.0000,1710.0000,736386.0000,1740.0000,38005.0000,1430.0000,80870.0000,1380.0000,67393.0000,50.0000,296.0000,440.0000,56778.0000,1520.0000,425214.0000,200.0000,10886.0000,330.0000,18509.0000,48.0000,250.0000,2631.0000,340.0000,10373.0000,1380.0000,895065.0000,1330.0000,21916.0000,20.0000,6.0000,120.0000,4739.0000,490.0000,7295.0000,100.0000,1150.0000,0.0000,0.0000,770.0000,222.0000,1050.0000,25161.0000,1050.0000,24659.0000,240.0000,502.0000,870.0000,66211.0000,1344853.0000,0.0000,0.0000,830.0000,48551.0000,40.0000,65.0000,760.0000,8820.0000,360.0000,282.0000,870.0000,8600.0000,870.0000,8835.0000,620.0000,9491.0000,20.0000,192.0000,20.0000,7.0000,0.0000,0.0000,220.0000,5815.0000,820.0000,29361.0000,120.0000,10062.0000,1410.0000,156301.0000,1920.0000,2205980.0000,1920.0000,631206.0000,90.0000,1578.0000,0.0000,0.0000,980.0000,15929.0000,820.0000,7655.0000,40.0000,16.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,40.0000,26.0000,530.0000,6581.0000,0.0000,0.0000,0.0000,0.0000,1900.0000,580455.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,210.0000,416.0000,100.0000,125.0000,1920.0000,613592.0000,1920.0000,640264.0000,1140.0000,4592.0000,1680.0000,14357.0000,1010.0000,111665.0000,900.0000,70940.0000,370.0000,15578.0000,620.0000,53904.0000
26,MI,11,0,395530.0000,200020.0000,160730.0000,26830.0000,364480.0000,12500.0000,211850.0000,246940.0000,7650.0000,714790.0000,2530.0000,540.0000,1970.0000,80.0000,29680.0000,117990.0000,41265957.000,391600.0000,41730119.000,308460.0000,26527398.000,159480.0000,417577.0000,118640.0000,968761.0000,111730.0000,744642.0000,11420.0000,8555.0000,60120.0000,976336.0000,112120.0000,3362844.0000,46030.0000,1119465.0000,86260.0000,2274097.0000,285.0000,114940.0000,1453891.0000,70840.0000,1304082.0000,28600.0000,3904027.0000,188890.0000,464162.0000,8190.0000,2115.0000,3390.0000,94244.0000,10470.0000,88673.0000,8130.0000,48594.0000,27580.0000,22194.0000,130950.0000,33753.0000,345900.0000,6132385.0000,345900.0000,5981316.0000,76230.0000,151070.0000,41840.0000,1481536.0000,13949299.000,8370.0000,166012.0000,37550.0000,540022.0000,3870.0000,5502.0000,37980.0000,296925.0000,25070.0000,12146.0000,41280.0000,351813.0000,41690.0000,357212.0000,33880.0000,377475.0000,940.0000,7101.0000,2020.0000,1980.0000,3280.0000,4563.0000,2320.0000,49001.0000,34650.0000,458875.0000,2140.0000,57034.0000,72050.0000,767498.0000,325690.0000,33996593.000,323280.0000,6763152.0000,380.0000,4846.0000,3060.0000,3862.0000,146140.0000,374291.0000,38420.0000,79232.0000,12060.0000,5786.0000,20640.0000,24596.0000,15650.0000,2880.0000,92190.0000,227462.0000,7270.0000,3421.0000,45130.0000,165774.0000,7070.0000,38078.0000,7830.0000,38812.0000,372510.0000,7465644.0000,28380.0000,50967.0000,23250.0000,42903.0000,18210.0000,29512.0000,17060.0000,15954.0000,4240.0000,4391.0000,1520.0000,2804.0000,72630.0000,102583.0000,285730.0000,512492.0000,256530.0000,261704.0000,302110.0000,6388955.0000,315890.0000,6710695.0000,21330.0000,41487.0000,20730.0000,97601.0000,86760.0000,605550.0000,291670.0000,1357538.0000,279400.0000,883857.0000,16910.0000,473679.0000
26,MI,11,1,7810.0000,5600.0000,1690.0000,300.0000,6230.0000,600.0000,4100.0000,3770.0000,120.0000,10610.0000,40.0000,0.0000,40.0000,0.0000,280.0000,3290.0000,-719404.0000,3880.0000,-712082.0000,1420.0000,76235.0000,1830.0000,23305.0000,1390.0000,19382.0000,1280.0000,14835.0000,70.0000,361.0000,1310.0000,-45813.0000,1990.0000,58039.0000,300.0000,7612.0000,460.0000,7853.0000,29.0000,1070.0000,14434.0000,0.0000,0.0000,1140.0000,-416129.0000,2500.0000,7322.0000,0.0000,0.0000,30.0000,323.0000,240.0000,1928.0000,40.0000,237.0000,210.0000,217.0000,1570.0000,391.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,50.0000,402.0000,0.0000,0.0000,20.0000,9.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,20.0000,18.0000,0.0000,0.0000,470.0000,1370.0000,310.0000,2269.0000,310.0000,1958.0000,4990.0000,38016.0000,550.0000,681.0000,460.0000,571.0000,320.0000,717.0000,240.0000,230.0000,250.0000,340.0000,30.0000,30.0000,3050.0000,4915.0000,5060.0000,8039.0000,4010.0000,3425.0000,40.0000,272.0000,630.0000,1976.0000,90.0000,131.0000,0.0000,0.0000,220.0000,630.0000,4860.0000,36663.0000,4650.0000,22560.0000,310.0000,14103.0000
26,MI,11,2,48420.0000,43490.0000,3260.0000,1200.0000,43450.0000,2210.0000,24450.0000,25860.0000,630.0000,35340.0000,890.0000,190.0000,690.0000,30.0000,2150.0000,12750.0000,225792.0000,48420.0000,235197.0000,29100.0000,139361.0000,12030.0000,4758.0000,7190.0000,7939.0000,6620.0000,4869.0000,220.0000,133.0000,6070.0000,11684.0000,6500.0000,1078.0000,2540.0000,10272.0000,6150.0000,29148.0000,0.0000,12570.0000,149014.0000,300.0000,650.0000,630.0000,-4332.0000,11940.0000,9405.0000,70.0000,16.0000,0.0000,0.0000,350.0000,1097.0000,140.0000,582.0000,610.0000,462.0000,6570.0000,1436.0000,47880.0000,494827.0000,47880.0000,475427.0000,10620.0000,19401.0000,550.0000,12037.0000,2671.0000,440.0000,7649.0000,190.0000,319.0000,280.0000,135.0000,340.0000,1814.0000,200.0000,61.0000,500.0000,1978.0000,510.0000,2020.0000,220.0000,1705.0000,20.0000,185.0000,0.0000,0.0000,20.0000,53.0000,0.0000,0.0000,270.0000,328.0000,0.0000,0.0000,380.0000,58.0000,5050.0000,16512.0000,4610.0000,2182.0000,0.0000,0.0000,130.0000,53.0000,340.0000,178.0000,230.0000,6.0000,0.0000,0.0000,50.0000,32.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,4690.0000,2667.0000,850.0000,4897.0000,870.0000,4499.0000,35530.0000,42599.0000,6930.0000,5554.0000,5590.0000,4758.0000,1050.0000,1069.0000,1920.0000,1747.0000,640.0000,546.0000,120.0000,85.0000,8950.0000,13611.0000,21390.0000,30555.0000,18910.0000,13869.0000,4530.0000,2127.0000,9300.0000,4901.0000,0.0000,0.0000,0.0000,0.0000,3860.0000,1712.0000,33630.0000,39406.0000,33410.0000,38744.0000,340.0000,662.0000
26,MI,11,3,54690.0000,42940.0000,6290.0000,4530.0000,50200.0000,2070.0000,27130.0000,39490.0000,870.0000,64920.0000,640.0000,120.0000,520.0000,50.0000,6350.0000,15780.0000,947008.0000,54690.0000,964677.0000,37350.0000,506963.0000,13130.0000,9788.0000,8640.0000,18127.0000,7970.0000,11434.0000,460.0000,302.0000,9000.0000,48693.0000,7930.0000,12094.0000,4920.0000,37143.0000,11110.0000,127785.0000,23.0000,22630.0000,310455.0000,8580.0000,19514.0000,1260.0000,-5393.0000,19470.0000,17669.0000,230.0000,52.0000,40.0000,293.0000,920.0000,2976.0000,450.0000,1928.0000,2040.0000,1594.0000,11730.0000,2818.0000,53510.0000,773215.0000,53510.0000,749662.0000,12540.0000,23553.0000,1180.0000,29229.0000,20966.0000,900.0000,17072.0000,610.0000,1149.0000,470.0000,287.0000,840.0000,4266.0000,570.0000,208.0000,1120.0000,4958.0000,1140.0000,5027.0000,590.0000,4436.0000,0.0000,0.0000,30.0000,13.0000,90.0000,152.0000,50.0000,104.0000,730.0000,2042.0000,40.0000,291.0000,4650.0000,2817.0000,37290.0000,224765.0000,36390.0000,23025.0000,0.0000,0.0000,450.0000,196.0000,11120.0000,4239.0000,940.0000,36.0000,180.0000,51.0000,4090.0000,2301.0000,3590.0000,616.0000,2730.0000,1095.0000,150.0000,35.0000,7060.0000,9439.0000,2370.0000,12085.0000,2370.0000,10930.0000,50450.0000,125480.0000,10530.0000,22850.0000,8430.0000,19747.0000,4950.0000,7569.0000,3410.0000,2999.0000,1720.0000,1500.0000,320.0000,371.0000,12130.0000,18666.0000,37580.0000,56255.0000,34920.0000,28059.0000,29390.0000,18887.0000,33780.0000,28592.0000,0.0000,0.0000,0.0000,0.0000,5670.0000,5359.0000,46480.0000,102215.0000,45990.0000,100142.0000,790.0000,2073.0000
