18164264,E,465116362,202012,05/21/2021,NATIONAL ASSOCIATION OF WORKSHOP DIRECTORS,990,202131179349301788, 
18165928,E,042777769,202012,05/21/2021,NANTUCKET COMMUNITY SERVICE INC,990,202111239349300236, 
18165920,E,272121539,202012,05/21/2021,FERNANDO RIELO FOUNDATION INC,990,202121249349302377, 
18167100,E,330812797,202012,05/21/2021,ISLAMIC CENTER OF TEMECULA VALLEY,990,202111269349301796, 
18167132,E,800024061,202012,05/21/2021,MAVERICK FOUNDATION,990,202111269349300626, 
18163161,E,821259047,202012,05/21/2021,BANCO DE COMIDA Y DE ESPERANZA,990,202111079349300406, 
18163744,E,270472435,202012,05/21/2021,PUG RESCUE OF AUSTIN,990,202111129349301866, 
18139305,E,753152649,202006,05/19/2021,HARBORFIELDS ALUMNI AND COMMUNITY EDUCATIONAL FOUNDATION INC,990EZ,202013149349201186, 
18139545,E,753093582,202006,05/19/2021,SIOUX FALLS VOLUNTEERS OF AMERICA G,990EZ,202013159349202401, 
18140057,E,710499939,201912,05/19/2021,BIRTHRIGHT OF GREATER LITTLE ROCK,990EZ,202013169349201741, 
18140070,E,800154564,201912,05/19/2021,INSTITUTE OF ISLAMIC AND TURKISH STUDIES,990EZ,202013169349202231, 
18140089,E,141692479,201912,05/19/2021,COMPRE-CARE INC,990EZ,202013169349202006, 
18140344,E,237265184,201912,05/19/2021,HOUSTON LAW REVIEW ALUMNI ASSOCINC,990EZ,202013179349202626, 
18140628,E,651199528,202006,05/19/2021,DARTMOUTH COLLEGE CLASS OF 1971,990EZ,202013179349201571, 
18140614,E,030574371,201912,05/19/2021,SAVING PAWS ANIMAL RESCUE OF KENTUCKY INC,990EZ,202013179349201691, 
18142165,E,823338783,201912,05/19/2021,OLD TOWN PORTOLA EVENT CENTER,990EZ,202023179349204282, 
18174069,E,133202759,202012,05/24/2021,LARCHMONT-MAMARONECK COMMUNITY TELEVISION INC,990,202121259349302507, 
18181482,E,580805316,202012,05/24/2021,BERRIEN COUNTY FARM BUREAU INC,990EO,202131259349201713, 
18173281,E,270014795,202012,05/24/2021,21ST CENTURY CLASSICAL CORPORATION,990,202140909349300939, 
18174924,E,376203948,202012,05/24/2021,ROBERT CULLEN TRUST NO 105 ,990,202111339349305896, 
18176474,E,462991924,202012,05/24/2021,JEFFERSON HEALTHCARE FOUNDATION,990,202101329349304150, 
18178181,E,943388041,202012,05/24/2021,RAPE OF NANKING NANJING REDRESS COALITION INC,990,202131339349304238, 
18178211,E,943212705,202012,05/24/2021,SANGHAPALA FOUNDATION,990,202131339349306163, 
18184219,E,131664050,202012,05/24/2021,CORNELL UNIVERSITY NEW YORK HOSP SCHL OF NURSING ALUMNI ASSOC INC,990EO,202141329349200824, 
18176566,E,954479087,202012,05/24/2021,GABRIELENO TONGVA TRIBAL COUNCIL,990,202121319349304602, 
18178249,E,621698464,202012,05/24/2021,EMMANUEL BIBLE FELLOWSHIP COMM DEVELOPMENT CORP,990,202141339349303729, 
18183215,E,570919970,202006,05/24/2021,SOUTH CAROLINA HUMAN SERVICES PROVIDERS INC,990EO,202131279349201103, 
18174239,E,202810418,202012,05/24/2021,GOOD MEASURE INTERNATIONAL,990,202121229349300507, 
18175797,E,300369895,202012,05/24/2021,VALLE DEL DESIERTO,990,202121309349302062, 
18176621,E,461860913,202012,05/24/2021,FRIENDS OF MUKAI,990,202111329349305506, 
18178324,E,383416717,202012,05/24/2021,RAY AND ELEANOR CROSS FOUNDATION,990,202141339349301734, 
18177495,E,770259186,202012,05/24/2021,EASTERN MADERA COUNTY HUMANE SOCIETY,990,202131329349303268, 
18180046,E,237304484,202012,05/24/2021,FLANDERS FIELD POST NO 150 VETERENS OF FOREIGN WARS OF THE UNITED STATES,990EO,202121059349201157, 
18182496,E,911234281,202012,05/24/2021,JEFFERSON COUNTY HOME BUILDERS ASSOCIATION,990EO,202141269349201634, 
18183313,E,391461278,202012,05/24/2021,WISCONSIN MINT BOARD INC,990EO,202111309349201806, 
18173533,E,952887119,202012,05/24/2021,SANTA BARBARA NEW HOUSE,990,202131009349300623, 
18173513,E,383499252,202012,05/24/2021,OUTSIDE THE BOX MINISTRIES INC,990,202141029349300644, 
18180091,E,341657611,202012,05/24/2021,FRATERNAL ORDER OF POLICE 185,990EO,202141029349200309, 
18184016,E,237573578,202012,05/24/2021,FREE AND ACCEPTED MASONS CONEJO VALLEY NO 807,990EO,202141319349200104, 
18174374,E,237211935,202012,05/24/2021,FINANCIAL ACCOUNTING FOUNDATION,990,202121329349301407, 
18178483,E,271814380,202012,05/24/2021,WILDCAT ULTIMATE FRISBEE,990,202141339349306274, 
18180123,E,237140441,202012,05/24/2021,KERN COUNTY FIRE DEPARTMENT RETIRED EMPLOYEES ASSO,990EO,202111049349201226, 
18180967,E,370803671,202012,05/24/2021,MONTCLAIRE POOL ASSOCIATION,990EO,202101169349201110, 
18181813,E,710819780,202012,05/24/2021,ARKOMA SANTA GERTRUDIS ASSOCIATION,990EO,202141209349200724, 
18182632,E,046183748,202012,05/24/2021,AMERICAN AMVETS OF WORLD WAR II AMVETS 0208,990EO,202101339349201215, 
18184079,E,956124747,202012,05/24/2021,AMERICAN FEDERATION OF GOVT EMPLOYEES LOCAL 2429,990EO,202131329349200048, 
18176826,E,237358430,202012,05/24/2021,FORT WAYNE PARK FOUNDATION,990,202111329349300206, 
18177679,E,834133202,202012,05/24/2021,MESSENGER MINISTRIES INC,990,202141329349300424, 
18178501,E,813680121,202012,05/24/2021,FRESHGRASS PUBLIC FOUNDATION,990,202141339349305469, 
18178485,E,382920639,202012,05/24/2021,EARTH UNIVERSITY FOUNDATION INC,990,202141339349306319, 
18178590,E,472566526,202012,05/24/2021,TINY TORNADOES,990,202141279349301704, 
18182718,E,546057626,202012,05/24/2021,RURITAN NATIONAL BERGTON CLUB,990EO,202101279349200125, 
18182736,E,237407665,202012,05/24/2021,GEORGIA AMATEUR TRAPSHOOTING ASSOCIATION,990EO,202101279349201715, 
18172930,E,020790735,202012,05/24/2021,SOLDIERS FOR CHRIST INC,990,202100639349301600, 
18180323,E,880335718,202012,05/24/2021,JEWISH WAR VETS POST 65,990EO,202101069349201200, 
18181982,E,570740439,202012,05/24/2021,APARTMENT ASSOCIATION OF GREATER COLUMBIA,990EO,202101249349200310, 
18182769,E,141828547,202012,05/24/2021,FISH CREEK ROD N GUN CLUB INC,990EO,202101289349200330, 
18172982,E,770686309,202012,05/24/2021,FILL A BACK PACK INC,990,202130609349300803, 
18118187,E,825317739,202006,05/17/2021,PTO VICKERY CREEK ELEMENTARY INC,990EZ,202013099349200301, 
18118987,E,880348135,201912,05/17/2021,WE CARE FOR ANIMALS,990EZ,202023099349201522, 
18131925,E,650515019,201912,05/18/2021,PROJECT AMAZONAS INC,990EZ,202003129349200065, 
18095745,E,453700289,201912,05/12/2021,ASHLEYS ANGELS INC,990EZ,202022939349200222, 
18130806,E,201065676,201912,05/18/2021,SMITH AND AGLIS POT BELLY MANOR,990EZ,202043079349201069, 
18132665,E,831851667,201912,05/18/2021,CATALYST CONVERSATIONS INC,990EZ,202043179349201609, 
18132686,E,271582283,201912,05/18/2021,MIDLAND HIGH BASKETBALL BOOSTER CLUB,990EZ,202043179349201574, 
18133540,P,208204516,201912,05/19/2021,GLOBAL FUSION INC,990EZ,, 
18133555,P,383249187,201912,05/19/2021,WILDSIDE REHABILITATION AND EDUCATION CENTER,990EZ,, 
18132810,E,721271049,201912,05/18/2021,GREATER SHREVEPORT INDUSTRIAL PARK DEVELOPMENT FOUNDATION INC,990EZ,202043179349201249, 
18132819,E,391854012,201912,05/18/2021,BARRON AREA CLERGY ASSOC INC,990EZ,202043179349201834, 
18132829,E,262738484,201912,05/18/2021,CENTRAL OHIO AMERICAN CHARITIES,990EZ,202043179349201224, 
18124960,E,133577794,202006,05/18/2021,HOMES FOR THE HOMELESS SUMMER CAMPS,990,202121319349303632, 
18130408,E,223752106,202006,05/18/2021,STEINERT MARCHING UNIT PARENTS ASSOCIATION,990EZ,202033099349200248, 
18130410,E,521920292,202006,05/18/2021,LI-MING CHINESE ACADEMY INC,990EZ,202033099349201403, 
18130943,E,810427899,202006,05/18/2021,GARDEN CITY BALLET COMPANY,990EZ,202043089349200124, 
18131544,E,680030153,201912,05/18/2021,HAPPY CAMP VOLUNTEER AMBULANCE SERVICE INC,990EZ,202043159349201799, 
18130431,E,201620865,202007,05/18/2021,WISSAHICKON COMMUNITY AQUATIC CLUB,990EZ,202033099349200708, 
18131018,E,020454970,202006,05/18/2021,PTA AMHERST,990EZ,202043089349200729, 
18131025,E,843756739,202006,05/18/2021,AMERICAN FRIENDS OF THE DUBLIN NEUROLOGICAL INSTITUTE INC,990EZ,202043089349201189, 
18096749,E,474332544,201912,05/12/2021,CENTRAL VALLEY CRESCENT,990EZ,202042949349200249, 
18152679,E,061787661,202006,05/20/2021,MARIN CITY HEALTH AND WELLNESS CENTER,990,202121339349305032, 
18131104,E,383957481,201912,05/18/2021,EVERY GOOD GIFT,990EZ,202043129349200054, 
18131113,E,596214582,202006,05/18/2021,SERTOMA CLUB OF BRADENTON INC,990EZ,202043139349200114, 
18132346,E,461302520,201912,05/18/2021,BROOKES BLOSSOMING HOPE FOR CHILDHOOD CANCER FOUNDATION INC,990EZ,202043169349203084, 
18152741,E,526070333,202006,05/20/2021,CHESTER RIVER MANOR INC,990,202121339349304517, 
18096088,E,460446416,201912,05/12/2021,NATIONAL ABSTINENCE CLEARINGHOUSE,990EZ,202042909349200544, 
18096169,E,721005116,202006,05/12/2021,VERNON 4-H FOUNDATION,990EZ,202012949349200131, 
18130662,E,341189301,202005,05/18/2021,TALLMADGE BAND BOOSTERS,990EZ,202043049349200339, 
18070920,E,464501937,201912,05/06/2021,MUSEUM OF VANNING AND HALL OF FAME,990EZ,202022899349201532, 
18071249,E,465737884,201912,05/06/2021,CONSCIOUS EDUCATORS INC,990EZ,202012899349201436, 
18069890,E,833941989,201912,05/06/2021,MARYS HOME MARYLAND INC,990EZ,202032819349200913, 
18071041,E,311148244,201912,05/06/2021,BERGER HOSPITAL GIFT SHOP GUILD,990EZ,202002839349200720, 
18071333,E,471652275,201912,05/06/2021,ANIMAL ADVENTURES OF WESTERN NEW YORK INC,990EZ,202012899349201891, 
18070189,E,813227661,201912,05/06/2021,VISION CAMBODIA,990EZ,202012809349200916, 
18159709,P,351832797,201912,05/20/2021,HEARTLAND FILM INC,990T,, 
18161588,E,593330495,202012,05/21/2021,BIG CAT RESCUE CORP,990,202130959349300728, 
18155598,E,931150763,202006,05/20/2021,OSPIRG FOUNDATION INC,990,202141339349304414, 
18161637,E,751843330,202012,05/21/2021,FORT STOCKTON COMMUNITY THEATRE INC,990,202110989349301951, 
18112297,E,371390083,202006,05/14/2021,PRAIRIELAND PIECE PARENT GROUP,990EZ,202003059349200400, 
18155087,E,020497925,202006,05/20/2021,SEACOAST WALDORF ASSOCIATION INC ,990,202131339349305328, 
18157283,E,731408563,202012,05/20/2021,OKLAHOMA ENVIRONMENT BALANCING BUREAU INC,990EO,202100219349200800, 
18160821,E,911220706,202012,05/21/2021,DOOR OF HOPE INTERNATIONAL,990,202130889349300768, 
18111656,E,521973908,202006,05/14/2021,FOUNDATION OF LEONARDTOWN ROTARY INC,990EZ,202043039349200044, 
18112395,E,431668610,201912,05/14/2021,ELK RESEARCH COUNCIL INC,990EZ,202003079349201360, 
18147163,P,943041320,201912,05/20/2021,FRIENDS OF LAKEWOLD,990T,, 
18158119,E,844107197,202012,05/20/2021,OKLAHOMA CONSUMER CREDIT COALITION INC,990EO,202140529349200204, 
18158125,E,460495547,202012,05/20/2021,HIDDEN LAKE PROPERTY OWNERS ASSOCIATION INC,990EO,202120509349200322, 
18163382,E,815473984,202012,05/21/2021,MISSION CRITICAL VETERAN RELIEF FUND INC,990,202141119349301004, 
18166829,E,200422975,202012,05/21/2021,HANDS ON EMPLOYMENT SERVICES INC,990,202111259349302986, 
18166809,E,411652191,202012,05/21/2021,MIKE AND MONA MINISTRIES,990,202111259349302326, 
18165691,E,561553715,202012,05/21/2021,INSTITUTE OF POLITICAL LEADERSH,990,202111229349301011, 
18166870,E,160756816,202012,05/21/2021,PANDION HEALTHCARE ASSOCIATION INC,990,202101249349301045, 
18165212,E,726208879,202012,05/21/2021,MARY MILLER GOERTZ MEMORIAL TRUST XXXXX3002,990,202121199349301477, 
18162956,E,010881719,202012,05/21/2021,FISHER HOUSE IN ST LOUIS,990,202101069349300610, 
18163563,E,465091008,202012,05/21/2021,LYONS VALLEY PRESCHOOL,990,202141129349301344, 
18164131,E,570669888,202012,05/21/2021,WREN YOUTH ASSOCIATION,990,202101139349300200, 
18164765,E,473438631,202012,05/21/2021,JEWISH STUDIO PROJECT,990,202121179349301622, 
18162980,E,880513850,202012,05/21/2021,STRAIGHT FROM THE STREETS,990,202101079349300510, 
18186806,E,591787777,202006,05/25/2021,MIAMI BEHAVIORAL HEALTH CENTER INC,990,202101349349306300, 
18189481,E,593758096,202006,05/25/2021,ELDERLY HOUSING MANAGEMENT CORP,990,202101379349301020, 
18190312,E,251742923,202006,05/25/2021,ASSET INC,990,202101379349307210, 
18196139,E,261945859,201912,05/25/2021,FERTILE GROUND,990EZ,202003209349200575, 
18197001,E,463109284,201912,05/25/2021,WEST VALLEY HOSPITAL PARTNERS FOR HEALTH,990EZ,202033199349200903, 
18188651,E,473342512,202006,05/25/2021,NATURAL CREATIVITY,990,202111359349301621, 
18140382,E,522041757,202006,05/19/2021,FREDERICK SYMPHONY ORCHESTRA INC,990EZ,202013179349203051, 
18140396,E,311548517,202006,05/19/2021,BRYAN STATION BAND ASSOCIATION,990EZ,202013179349202816, 
18141463,E,205721036,201912,05/19/2021,GRACE OUGHTON CANCER FOUNDATION,990EZ,202023159349201862, 
18141727,E,460737889,201912,05/19/2021,HELEN LITTLE HAITI FOUNDATION INC,990EZ,202023169349200827, 
18141966,E,261311189,202006,05/19/2021,NASSAU CHARITIES INC,990EZ,202023169349203307, 
18145218,E,113437417,201912,05/19/2021,MERCHANTS OF THIRD AVENUE CIVIC IMPROV ASSOCIATION INC,990EZ,202003189349203580, 
18142296,E,232672930,201912,05/19/2021,AMERICANS FOR NATIVE AMERICANS,990EZ,202023179349200502, 
18142314,E,203342990,201912,05/19/2021,EAST PALO ALTO BOXING CLUB,990EZ,202023179349203862, 
18142332,E,736103398,202006,05/19/2021,OKLAHOMA NEWSPAPER FOUNDATION,990EZ,202023179349203702, 
18142346,E,043438653,201912,05/19/2021,BRIAN D SILBER MEMORIAL FUND,990EZ,202023179349201992, 
18144950,E,752710920,201912,05/19/2021,UNITED WAY OF FRANKLIN COUNTY,990EZ,202003189349202430, 
18143063,E,593667070,201912,05/19/2021,CHRIST IS THE ANSWER MINISTRIES INC,990EZ,202033149349200123, 
18143694,E,208717817,201912,05/19/2021,CORDAO DE OURO ATLANTA INC,990EZ,202033169349200033, 
18145413,E,813641880,201912,05/19/2021,FRIENDS OF FREIBURG UNIVERSITY LTD,990EZ,202003189349204880, 
18142835,E,611603326,202009,05/19/2021,BATTLE CREEK ST JOSEPH CONFERENCE SOCIETY,990EZ,202033149349201023, 
18143438,E,363545211,202006,05/19/2021,COAL CITY MUSIC BOOSTERS INC,990EZ,202033169349200133, 
18143732,E,237366817,201912,05/19/2021,CHRISTIAN ANDES MISSION INC,990EZ,202033169349202093, 
18144077,E,112526245,201912,05/19/2021,OAKDALE HOSTELS INC,990EZ,202033179349202193, 
18142547,E,261491203,201912,05/19/2021,NEW YORK CITY SKEPTICS ASSOCIATION INC CO MICHAEL FELDMAN,990EZ,202023179349204167, 
18139389,E,472852405,201912,05/19/2021,REFUGE INC,990EZ,202013149349201666, 
18140194,E,223869538,201912,05/19/2021,EL DORADO PRIDE FOUNDATION INC,990EZ,202013169349203016, 
18140694,E,680277437,202006,05/19/2021,PTA MORELLO PARK ELEMENTARY,990EZ,202013179349204776, 
18141785,E,471050866,201912,05/19/2021,KAYLA CARES 4 KIDS INC,990EZ,202023169349201497, 
18139981,E,465384205,201912,05/19/2021,HOLDEN FLYNN FOUNDATION INC,990EZ,202013169349201441, 
18142081,E,208346787,201912,05/19/2021,CIRCLE OF FRIENDS ANIMAL SOCIETY IN,990EZ,202023179349202947, 
18140280,E,260863192,201912,05/19/2021,EXTREME FOWL INCORPORATED,990EZ,202013179349202906, 
18140791,E,472362209,201912,05/19/2021,FRIENDS OF CHIEFTAINS MUSEUM INC,990EZ,202013179349202336, 
18205006,E,311073544,202006,05/26/2021,UNIVERSITY OF KENTUCKY MINING ENGINEERING FOUNDATION INC,990,202131349349303863, 
18201644,E,311461867,202006,05/26/2021,CINCINNATI UNITED SOCCER CLUB,990,202121379349308997, 
18201653,E,731058658,202006,05/26/2021,MCCLAIN GARVIN COUNTY YOUTH AND FAMILY CENTER INC,990,202121379349309062, 
18201678,E,237166985,202012,05/26/2021,PLEASANTON JUNIOR FOOTBALL LEAGUE,990,202121379349306667, 
18202739,E,237350189,202012,05/26/2021,MANDARINS OF SACRAMENTO INC,990,202141379349300134, 
18205660,E,132580509,202006,05/26/2021,EMMAUS HOUSE INC,990,202131349349306358, 
18205666,E,203671056,202012,05/26/2021,SYMPOSIA COMMUNITY BOOKSTORE,990,202131349349306573, 
18078801,E,364865786,201912,05/07/2021,EVERGREEN YOUTH SOCCER CLUB,990EZ,202022869349200642, 
18080092,E,812495991,201912,05/07/2021,BOWLING PROPRIETORS OF YORK COUNTY,990EZ,202012879349200006, 
18202210,E,833475448,202012,05/26/2021,HOW WE SEE IT INC,990,202121379349311857, 
18202782,E,271622411,202006,05/26/2021,SPRING COMMUNITY PARTNERS INC,990,202141379349302514, 
18205140,E,910640788,202006,05/26/2021,SEATTLE ART MUSEUM,990,202131349349303628, 
18079701,E,811410194,201912,05/07/2021,MARC JAIDEN FOUNDATION CORP,990EZ,202032889349200138, 
18080136,E,521289266,202007,05/07/2021,JAMES MADISON HS PTSA,990EZ,202012879349200826, 
18080549,E,831064700,201912,05/07/2021,EVERGREEN PROJECT,990EZ,202032899349201908, 
18202253,E,743107055,202006,05/26/2021,ST VINCENT CARMEL HOSPITAL INC,990,202111349349300146, 
18078940,E,452691686,201912,05/07/2021,NORTHERN NECK VISIONS INC,990EZ,202002879349200915, 
18079537,E,753095941,202006,05/07/2021,PANHANDLE PANTRY NFP,990EZ,202022879349201272, 
18079775,E,742617419,201912,05/07/2021,SAN ANTONIO BUSY BODIES INC,990EZ,202012869349200016, 
18079965,E,471823704,201912,05/07/2021,HEAVENS GAIT THERAPEUTIC RIDING INC,990EZ,202022889349201007, 
18079987,E,570776837,202005,05/07/2021,PILOT CLUB OF BENNETTSVILLE FOUNDATION LLC,990EZ,202042869349201204, 
18080412,E,364615252,202008,05/07/2021,ROOFS FOR WOOFS ANIMAL RESCUE INC,990EZ,202032899349200333, 
18202334,E,521253920,202006,05/26/2021,UPPER CHESAPEAKE MEDICAL CENTER INC,990,202111349349304506, 
18203494,E,050498502,202006,05/26/2021,RHODE ISLAND PUBLIC RADIO,990,202141379349305009, 
18054359,E,581695756,202006,05/04/2021,OPERATION MEN,990EZ,202022749349200507, 
18054446,E,870712436,201912,05/04/2021,AUTISM SOCIETY OF THE FOX VALLEY INC,990EZ,202042739349200239, 
18084273,E,043742771,202006,05/11/2021,TLR REALTY,990,202121259349302472, 
18084274,E,043192668,202006,05/11/2021,MASSACHUSETTS INTERNATIONAL FESTIVAL OF THE ARTS INC,990,202121259349302477, 
18054490,E,821000922,201812,05/04/2021,FRIENDS OF JACK JAMESEN MEMORIAL SCULPTURE PARK,990EZ,202042739349201134, 
18054952,E,462847688,201912,05/04/2021,DRAGON MASTER FOUNDATION,990EZ,202022809349200907, 
18055427,E,920131053,201912,05/04/2021,TALKEETNA YOUTH HOCKEY ASSOCIATION,990EZ,202032779349200613, 
18085404,E,133908589,202006,05/11/2021,KIDS BASE AND THE LITTLE SCHOOL,990,202111269349301946, 
18055004,E,462759737,201912,05/04/2021,BY HIS WOUNDS INC,990EZ,202002769349200010, 
18065236,P,610964379,201706,05/06/2021,BEHRINGER CRAWFORD MUSEUM BOARD OF TRUSTEES DEVOU,990A,, 
18085018,E,237291187,202006,05/11/2021,HOLLYWOOD SENIOR CENTER,990,202101249349300040, 
18065266,P,450564728,201912,05/06/2021,ARMSTRONG COOPER YOUTH FOOTBALL ASSOCIATION,990EZ,, 
18064863,P,202094971,201912,05/05/2021,IGLESIA PENTECOSTAL VOZ DEL QUE CLAMA EN EL,990EZ,, 
18083782,E,042598978,202008,05/11/2021,NEW SCHOOL OF MUSIC INC,990,202121249349302407, 
18064950,P,371442165,201912,05/05/2021,PADRES BASEBALL ORGANIZATION,990EZ,, 
18083544,E,951805520,202006,05/11/2021,BAKERSFIELD ARC INC,990,202131259349301108, 
18064549,P,205886345,201912,05/05/2021,ZAREPHATH MINISTRIES,990,, 
18055076,E,233054128,201912,05/04/2021,TRINITY BEHAVORIAL HEALTH INC,990EZ,202022819349200942, 
18084025,E,222317376,202006,05/11/2021,COMMUNITY ACTION FOR HUMAN SVC INC,990,202131269349300828, 
18065171,P,800005380,201906,05/05/2021,KROLL KIDS FOUNDATION,990EZ,, 
18083725,E,382322126,202009,05/11/2021,SENIOR ALLIANCE INC,990,202121249349300637, 
18055274,E,464475197,201912,05/04/2021,HELPING PARENTS HEAL INC,990EZ,202022829349200042, 
18055739,E,593449701,202005,05/04/2021,LAKE COUNTY QUILTERS GUILD INC,990EZ,202032809349201218, 
18084660,E,136178903,202006,05/11/2021,WAVE HILL INCORPORATED,990,202141219349300709, 
18086125,P,815435956,201912,05/11/2021,BUKOBA CHILDRENS FOUNDATION,990EZ,, 
18090476,P,237446923,201912,05/12/2021,WEBSTER FOUNDATION INC,990PF,, 
18087908,E,166092882,202006,05/11/2021,VESTAL ROTARY CLUB,990EO,202101259349201425, 
18081790,P,843030048,201912,05/10/2021,GAMMA ALPHA OMEGA ALPHA BETA,990EO,, 
18087972,E,440372189,202006,05/11/2021,UBCJA CARPENTERS LOCAL 978,990EO,202121239349201152, 
18087981,E,940840455,202006,05/11/2021,SANGER DISTRICT CHAMBER OF COMMERCE,990EO,202141269349201619, 
18120537,P,271931733,201912,05/18/2021,SOS MARRIAGE CARE,990EZ,, 
18120508,P,832968517,201912,05/18/2021,END PREJUDICE,990EZ,, 
18083045,P,592783821,202006,05/11/2021,FLORIDA EDUCATION FUND INC,990T,, 
18086492,E,941243665,202006,05/11/2021,PENINSULA HUMANE SOCIETY AND SPCA,990,202131249349302363, 
18086543,E,850246343,202008,05/11/2021,INTERNATIONAL SPACE HALL OF FAME FOUNDATION,990,202131249349302713, 
18120736,P,383983361,201912,05/18/2021,WASHINGTON STATE RURAL DEVELOPMENT COUNCIL,990EZ,, 
18082217,P,813082902,201912,05/10/2021,GAMING REVOLUTION FOR INSPIRING DEVELOPMENT INC,990EZ,, 
18082221,P,850256776,201912,05/10/2021,BI-COUNTY FAIR INC,990EZ,, 
18083205,P,842736455,201912,05/11/2021,ALAN J ANDERSON FOUNDATION INC,990EZ,, 
18085670,E,232003056,202006,05/11/2021,ACCESS SERVICES INC,990,202101259349302440, 
18047712,P,912093449,201912,05/01/2021,RAY WITTMAN SCHOLARSHIP FUND,990PF,, 
18083281,P,841240002,201912,05/11/2021,FRIENDS OF THE PINE RIVER PUBLIC LIBRARY INC,990EZ,, 
18121100,P,822380337,202003,05/18/2021,DASSEL-COKATO CHEERLEADING,990EZ,, 
18086901,E,452755858,202006,05/11/2021,CATHOLIC FOUNDATION OF SOUTHWESTERN MICHIGAN,990,202141269349302239, 
18090348,P,266103025,201912,05/12/2021,EDGAR O DIXON CHARITABLE TRUST,990PF,, 
18085923,E,042611055,202006,05/11/2021,EDINBURG CENTER INC,990,202121209349301387, 
18081626,P,813325102,201912,05/10/2021,DAUGHTERS OF MARY THE NEW EVE LLC,990EZ,, 
18086087,E,943289022,202006,05/11/2021,CORPORATION FOR EDUCATION NETWORK INITIATIVES IN CALIFORNIA,990,202101269349303110, 
18086279,P,831213437,201912,05/11/2021,EAT TO GIVE,990EZ,, 
18165871,E,231409708,202012,05/21/2021,CHILD EVANGELISM FELLOWSHIP AT DAUPHIN COUNTY INC,990,202121249349301847, 
18163079,E,550809542,202012,05/21/2021,INDEPENDENCE COMMUNITIES INC,990,202141099349300729, 
18164277,E,274385267,202012,05/21/2021,WAYNE RIPPLE EFFECT DBAWAYNE MAIN STREET,990,202131179349301008, 
18164850,E,841603886,202012,05/21/2021,PERFORMANCE NOW THEATRE COMPANY,990,202101179349301705, 
18164867,E,541685015,202012,05/21/2021,SINGERS GLEN VOL FIRE COMPANY,990,202141189349301254, 
18167083,E,860324144,202012,05/21/2021,CHILD CRISIS ARIZONA,990,202111269349300101, 
18165447,E,860104415,202101,05/21/2021,GOODWILL OF CENTRAL AND NORTHERN ARIZONA,990,202131139349300708, 
18167141,E,611608532,202012,05/21/2021,AMERICAN 300,990,202111269349301106, 
18141348,E,521193927,201912,05/19/2021,IRRIGATION FOUNDATION,990EZ,202023159349200027, 
18142149,E,251849856,201912,05/19/2021,KISKI VALLEY CAT AND KITTEN RESCUE,990EZ,202023179349201402, 
18138325,E,470824776,201912,05/19/2021,PARDES FOUNDATION,990EZ,202003169349203015, 
18140598,E,134224812,202006,05/19/2021,UROC INC,990EZ,202013179349204501, 
18140856,E,454917445,202006,05/19/2021,HAMMER FUTBOL CLUB INC,990EZ,202023119349200207, 
18179811,E,814836367,202012,05/24/2021,SWISS RIFLES OF WASHINGTON DC,990EO,202140549349200334, 
18180595,E,341403364,202012,05/24/2021,UTILITY WORKERS UNION OF AMERICA 478,990EO,202111119349200826, 
18173253,E,061356213,202012,05/24/2021,MONROE SOCCER CLUB INC,990,202110859349301326, 
18174058,E,521580757,202012,05/24/2021,AFCEA EDUCATIONAL FOUNDATION,990,202121259349300107, 
18174876,E,814638850,202012,05/24/2021,NEW MEXICO FUND FOR WOMEN AND GIRLS,990,202111339349304371, 
18176466,E,811242549,202012,05/24/2021,DREAMGIRLS INITIATIVE A NJ NONPROFIT CORPORATION,990,202101329349300635, 
18177276,E,060302545,202012,05/24/2021,CONNECTICUT NURSES FOUNDATION,990,202141319349301894, 
18184147,E,521096056,202012,05/24/2021,COALITIONS FOR AMERICA,990EO,202141329349202034, 
18174086,E,363363994,202012,05/24/2021,STEPHEN CENTER INC,990,202101239349301320, 
18180688,E,810384514,202012,05/24/2021,MANHATTAN FLYING TIGERS,990EO,202121099349201142, 
18175012,E,042104001,202012,05/24/2021,CHURCH HOME SOCIETY INC,990,202121339349301667, 
18180808,E,042468123,202012,05/24/2021,SOUTH HADLEY AND GRANBY CHAMBER OF COMMERC,990EO,202101139349200825, 
18183919,E,431300360,202012,05/24/2021,MECHANICAL CONTRACTORS ASSOCIATION OF GREATER SPRINGFIELD,990EO,202131319349202273, 
18177482,E,222268078,202012,05/24/2021,MANSFIELD EMERGENCY MEDICAL SERVICES,990,202131329349304558, 
18178377,E,742270449,202012,05/24/2021,SHINER METHODIST ENDOWMENT FUND,990,202141339349301029, 
18182522,E,943087693,202012,05/24/2021,USS WRIGHT ASSOCIATION INC,990EO,202141269349200624, 
18183341,E,455526249,202012,05/24/2021,CAMBRIDGE RESIDENTS ALLIANCE,990EO,202131299349200108, 
18174303,E,383848010,202012,05/24/2021,COURT WATCH MONTGOMERY INC,990,202141269349301304, 
18174329,E,201147483,202012,05/24/2021,MISSIONARIES OF OUR MOTHER OF THE EUCHARIST,990,202121329349300712, 
18175112,E,753154698,202012,05/24/2021,HARVEST OF HOPE FOOD PANTRY INC,990,202121339349304707, 
18178401,E,481104430,202012,05/24/2021,HELIUM LITIGATION SCHOLARSHIP FUND INC,990,202141339349302099, 
