17132120,P,650713616,201812,02/10/2020,MIAMI POWER TEAM FOUNDATION INC,990EZ,, 
17133020,E,770284803,201812,02/10/2020,SANTA CLARA COUNTY CPOA,990O,201943199349313334, 
17153538,P,542049884,201909,02/17/2020,STANDING ROOM ONLY INC,990EZ,, 
17135920,P,236299893,201812,02/11/2020,UNITED STATES FIELD HOCKEY ASSOCIATION,990,, 
17132795,E,550457505,201812,02/10/2020,AMERICAN LEGION POST 0068,990O,201943229349300414, 
17157797,E,274897226,201906,02/18/2020,VIROQUA AREA ATHLETIC BOOSTER CLUB INC,990EZ,201913189349202876, 
17138626,P,411918491,201805,02/12/2020,MINNEWASKA LAKE ASSOCIATION INC,990EZ,, 
17108451,P,420399445,201812,02/05/2020,MASONIC LODGE ELDORA IOWA MASONIC LODGE 117,990EZ,, 
17147673,E,460350240,201812,02/14/2020,PRAIRIE LAKES HEALTHCARE FOUNDATION,990,201913189349307706, 
17102371,P,453303791,201812,02/04/2020,EDEN HOUSE,990T,, 
17102791,E,611718080,201812,02/04/2020,QUARTER HORSE EXHIBITORS ASSOCIATION OF CALIFORNIA,990O,201923199349307267, 
17152859,P,270824320,201906,02/17/2020,MITCHELL THORP FOUNDATION,990,, 
17103663,E,223687648,201906,02/04/2020,PTO BRIELLE INC,990EZ,201943199349200344, 
17105897,E,133023179,201812,02/04/2020,MBD COMMUNITY HOUSING CORPORATION,990,, 
17140305,E,222344036,201812,02/12/2020,SAMARITAN HEALTHCARE AND HOSPICE INC,990,, 
17133539,E,391742519,201812,02/10/2020,TWENTY-FIRST CENTURY AFRICAN YOUTH MOVEMENT,990EZ,201943199349210039, 
17134610,E,341194766,201812,02/11/2020,BOWERSTON VOLUNTEER FIRE DEPARTMENT,990,, 
17109521,P,570720316,201906,02/05/2020,SC CONGRESS OF PARENTS JL MANN PTSA,990EZ,, 
17101971,E,541892831,201812,02/03/2020,RICHMOND POLICE FOUNDATION,990EZ,, 
17112771,E,382878511,201905,02/05/2020,ZONTA CLUB OF TRAVERSE CITY SERVICE FUND,990EZ,201923089349201022, 
17112837,E,316084863,201906,02/05/2020,SERTOMA INC - THE TRI-VILLAGE SERTOMA CLUB OF COLUMBUS,990EZ,201923029349200907, 
17145277,E,200882784,201812,02/13/2020,ELBRIDGE STUART FOUNDATION DBA STUART FOUNDATION,990PF,, 
17121559,E,452506066,201906,02/07/2020,SOUTHEAST REGIONAL SEA TURTLE NETWORK INC,990EZ,, 
17135402,E,222980180,201812,02/11/2020,POSSUMTOWN VOLUNTEER FIRE CO,990EZ,201913189349201651, 
17157310,E,383951771,201812,02/18/2020,ABLE FIDUCIARY SERVICES,990PF,, 
17108292,E,331021411,201812,02/05/2020,CR FOUNDATION,990,, 
17113061,E,203397682,201812,02/06/2020,LOAVES AND FISHES FOR ECUADOR INC,990EZ,201923029349200622, 
17119795,E,351318068,201812,02/06/2020,SOUTHEAST COMMUNITY SERVICES INC,990,, 
17165686,P,463912389,201807,02/20/2020,LADY WARRIORS SUMMER SOFTBALL,990EZ,, 
17128324,P,411976625,201812,02/08/2020,CROSSING ARTS ALLIANCE,990,, 
17099771,E,273660207,201908,02/03/2020,DAHLGREN HERITAGE FOUNDATION,990,201943259349300909, 
17145416,E,320395461,201812,02/13/2020,VAHLSING FOUNDATION,990PF,, 
17124270,E,550804202,201812,02/07/2020,PENIEL MISSION INC,990EZ,201943169349200239, 
17114254,E,526026498,201812,02/06/2020,MARY B BARKER TW,990,, 
17115262,E,910728353,201812,02/06/2020,KITSAP HUMANE SOCIETY,990,, 
17149212,E,161713097,201812,02/14/2020,MIDLAND THEATER FOUNDATION INC,990,, 
17118695,E,942495402,201906,02/06/2020,WING INSTITUTE,990PF,201942909349100704, 
17118730,E,562420824,201812,02/06/2020,EHIGIAMUSOE FOUNDATION INC,990PF,201932889349100028, 
17162297,E,431661676,201906,02/19/2020,PTO ROCKWOOD COUNCIL POND ORGANIZATION,990EZ,, 
17149858,E,540683803,201812,02/14/2020,AMERICAN FISHERIES SOCIETY,990,, 
17101843,E,237019817,201909,02/03/2020,STONEHAM LITTLE LEAGUE INC,990EZ,, 
17102154,E,237224162,201812,02/04/2020,MEALS ON WHEELS INC,990EZ,, 
17115728,E,237135081,201812,02/06/2020,VETERANS OF FOREIGN WARS 658 BUNTING-MCWILLIAMS,990O,, 
17117267,E,841599061,201812,02/06/2020,HIGH VALLEY COMMUNITY CENTER INC,990,201913159349301701, 
17117399,E,746042613,201812,02/06/2020,SAINT MARKS FOUNDATION,990,201913159349303466, 
17154756,E,371324558,201906,02/18/2020,WESTERN ILLINOIS SERVICE COORDINATION INC,990,, 
17120167,E,822932006,201812,02/06/2020,UNLEASHED WORLD INC,990,, 
17156813,E,823269994,201812,02/18/2020,SWANSON FAMILY FOUNDATION INC,990PF,, 
17121774,E,562228924,201906,02/07/2020,ROTARY CLUB OF KINSTON INC,990EO,, 
17159105,E,593280155,201812,02/18/2020,REGENERATIVE BIOLOGICS INC,990PF,201913189349100921, 
17157849,E,611424724,201812,02/18/2020,WAUSEON ROTARY CLUB CO PENROD AND GEORGE CPAS,990EZ,201913189349202581, 
17133067,E,570115088,201812,02/10/2020,SCOTTISH RITE BODIES IN THE VALLEY OF SPARTANBURG,990O,201943199349301244, 
17159936,E,450450815,201906,02/18/2020,SICANGU OWAYAWA OTI,990,, 
17122936,E,841239901,201812,02/07/2020,FRONT RANGERS CYCLING CLUB INC,990,201943189349304654, 
17123091,E,810376888,201905,02/07/2020,SILVER RUN SKI EDUCATION FOUNDATION,990,201913179349309156, 
17164280,E,943356810,201812,02/19/2020,FAULTLINE FOUNDATION CO DELAGNES MITCHELL AND LINDER LLP,990PF,, 
17160425,E,620637707,201909,02/19/2020,TENNESSEE RIVER VALLEY ASSOCIATION,990O,, 
17135006,E,832239721,201812,02/11/2020,UPWARD SPIRALS,990EZ,201913189349207086, 
17136831,P,823510781,201812,02/11/2020,SNOWLAKE RETREAT CORPORATION,990,, 
17161713,P,020263004,201907,02/19/2020,ANCIENT ACCEPTED SCOTTISH RITE FREMASONRY NMJ  NASHUA VALLEY PRINCES OF JERUSALEM,990EO,, 
17138883,P,846050736,201812,02/12/2020,NATIONAL ASSOC OF LETTER CARRIERS,990EO,, 
17108180,E,475231256,201712,02/05/2020,ALTERNATIVES ABA INC,990,201902789349300505, 
17163170,E,232605436,201908,02/19/2020,TREDYFFRIN-EASTTOWN EDUCATION ASSOCIATIO,990EO,, 
17162757,E,260138516,201907,02/19/2020,WESTON PARENT FACULTY ASSOCIATION,990EZ,, 
17122267,E,237377817,201812,02/07/2020,STATION BREAK,990,201943189349306149, 
17158786,E,742643099,201812,02/18/2020,CY AND DEEDEE RICHARDS FOUNDATION CO GREG KNOPP PC,990PF,201913189349103736, 
17162855,E,581762623,201806,02/19/2020,WILSON EDUCATION PARTNERSHIP INC,990EZ,, 
17163117,E,770548258,201812,02/19/2020,MERCED COUNTY DEPUTY SHERIFFS ASSOCIATI,990EO,, 
17125084,E,521148374,201812,02/07/2020,CECIL KENT HEALTH SERVICES INC,990PF,201943169349101814, 
17125176,E,461606886,201812,02/07/2020,CHURCHILL FOUNDATION,990PF,201943179349101429, 
17125185,E,311789660,201906,02/07/2020,EDHEADS,990PF,201943179349101524, 
17128466,P,310963829,201812,02/08/2020,NEWPORT TOWNSHIP VOLUNTEER FIRE DEPT,990,, 
17143944,E,060646898,201812,02/13/2020,SIMSBURY FREE LIBRARY,990PF,201913199349103416, 
17135998,P,522151855,201812,02/11/2020,AINGER PLACE DEVELOPMENT INC,990,, 
17101542,E,382370575,201906,02/03/2020,HALE AREA AUXILIARY 7435 VFW,990O,, 
17142652,E,411891463,201812,02/13/2020,RAF PROPERTIES,990EZ,201923189349202057, 
17137562,P,760345599,201812,02/11/2020,SAVANNAH BOXING ASSOCIATION AND YOUTH CLUB,990EZ,, 
17099107,E,330215579,201812,02/03/2020,CALIFORNIA SURF MUSEUM,990,201913199349311476, 
17143152,E,880103056,201812,02/13/2020,INDEPENDENT ORDER OF ODDFELLOWS 103 ODDFELLOWS BUILDING,990EO,201923179349202862, 
17100520,P,201819560,201812,02/03/2020,BUILDING HOPE FOUNDATION INC,990PF,, 
17112490,E,256008021,201812,02/05/2020,PERRYSVILLE VOLUNTEER FIRE COMPANY,990O,201932909349300413, 
17104080,E,753147466,201812,02/04/2020,4 THE WORLD,990EZ,201943199349208964, 
17142252,E,431760855,201908,02/13/2020,ST PETERS FIGURE SKATING,990EZ,201903379349200205, 
17131142,E,846177292,201812,02/10/2020,SKANSKA USA CIVIL WEST ROCKY MOUNTAIN DISTRICT INC HEALTH AND WELFARE TRUST,990O,201913189349303101, 
17124456,E,710887651,201812,02/07/2020,WINTERS PARTICIPATION GALLERY,990EZ,201933139349200308, 
17133050,E,866051039,201812,02/10/2020,DREAMLAND VILLA RETIREMENT COMMUNITY,990O,201943199349321449, 
17161290,P,752812407,201904,02/19/2020,NANCY SEABERRY FROST ARTS ENDOWMENT,990PF,, 
17134330,E,463710450,201906,02/10/2020,FRUITPORT BAND PARENTS ASSOCIATION,990,, 
17106514,P,593773382,201812,02/04/2020,CHRIS T SULLIVAN FOUNDATION INC,990T,, 
17116540,E,860530537,201906,02/06/2020,GREEN VALLEY ROTARY CLUB FOUNDATION INC,990PF,201913119349101701, 
17116542,E,742781173,201812,02/06/2020,TEXAS HORSE RACING HALL OF FAME,990PF,201913119349101751, 
17137317,P,331013781,201906,02/11/2020,THEODORE A RAPP FOUNDATION,990PF,, 
17145153,E,580074165,201812,02/13/2020,INDEPENDENT ELECTRICAL CONTRACTORS GEORGIA CHAPTER,990EO,, 
17098045,E,900436736,201812,02/03/2020,INTERAMERICAN BEHAVIORAL HEALTH SERVICES INC,990PF,201903199349102850, 
17112236,E,150392700,201812,02/05/2020,MT ADNAH CEMETERY ASSOCIATION,990O,201912909349300726, 
17112934,E,814469571,201812,02/05/2020,PERKINSWOOD CHAPEL,990EZ,201923029349201507, 
17131087,E,465062719,201812,02/10/2020,USA TRIATHLON FOUNDATION,990,201923129349300027, 
17143335,E,237290623,201812,02/13/2020,LEISURE WORLD EMERGENCY MEALS INC,990EZ,201933199349207553, 
17135794,E,943192762,201812,02/11/2020,RANCHO DE LOS AMIGOS,990PF,201913189349102111, 
17121265,E,366117726,201907,02/06/2020,PTO SUNSET RIDGE-MIDDLEFORK,990EZ,, 
17145512,E,752622754,201906,02/13/2020,NORMAN H READ 1985 TRUST AMARILLO NATIONAL BANK TRUSTEE,990PF,, 
17106312,P,237399177,201812,02/04/2020,WORLD INSTITUTE OF AVASTHOLOGY,990T,, 
17107206,P,943203203,201812,02/04/2020,JUMA VENTURES INC,990T,, 
17121348,E,820685615,201909,02/06/2020,ARKANSAS COMMUNITY HOSPITAL NETWORK SHARED SERVICES ORGANIZATION LLC,990EZ,, 
17146950,E,202351623,201906,02/13/2020,BARREN COUNTY EDUCATIONAL FOUNDATION INC,990,201913189349304406, 
17131929,E,465621473,201812,02/10/2020,IMMIGRANT HOPE - ATLANTA INC,990EZ,201913189349200941, 
17153028,P,251075528,201906,02/17/2020,GREATER ERIE YOUTH FOR CHRIST,990EZ,, 
17140430,P,274454449,201812,02/12/2020,WASAT INSTITUTE,990PF,, 
17099969,E,813419222,201812,02/03/2020,PROFESSIONAL DEVELOPMENT AND RESEARCH CENTER INTERNATIONAL,990,201923199349305192, 
17152953,P,474268184,201812,02/17/2020,VIRGINIA YOUTH SPORTS ASSOCIATION,990EZ,, 
17113405,E,570916845,201906,02/06/2020,PTA BELLE HALL ELEMENTARY SCHOOL SOUTH CAROLINA CONGRESS,990EZ,201932909349200403, 
17113409,E,812780942,201812,02/06/2020,REDEMPTIVE INVESTMENTS INC,990EZ,201932909349200423, 
17107359,P,472150020,201812,02/04/2020,FAITHACTS FOR EDUCATION INC,990T,, 
17108394,P,952477177,201812,02/05/2020,PENNINSULA BEACH PERSERVATION GROUP,990EZ,, 
17138418,P,464028310,201906,02/12/2020,LEAGUE OF EXTRAORDINARY SCIENTISTS AND ENGINEERS,990EZ,, 
17153287,P,956208404,201906,02/17/2020,PTA MONROE SCHOOL CALIFORNIA CONGRESS OF PARENTS,990EZ,, 
17121412,E,201159730,201812,02/06/2020,LAKE WHITNEY ARTS ASSOCIATION,990EZ,, 
17144799,E,134210336,201812,02/13/2020,CARIBBEAN COMMUNITY BROADCASTING INC,990EZ,, 
17121939,E,814559460,201812,02/07/2020,RICHARD AND LISA SOULTANIAN FOUNDATION INC,990PF,, 
17106103,P,813582843,201812,02/04/2020,CHST PHYSICIAN GROUP 1,990EZ,, 
17146118,E,581754768,201812,02/13/2020,GRANT COUNTY UNIFIED COMM RESOURCE COUNCIL INC,990,201923129349300527, 
17146139,E,943120231,201812,02/13/2020,EASTER SEALS BAY AREA,990,201913189349315016, 
17114215,E,820253346,201906,02/06/2020,IDAHO YOUTH RANCH INC,990,, 
17116162,E,237371672,201908,02/06/2020,SUFFERN EDUCATION ASSOCIATION,990O,, 
17117802,E,942863819,201812,02/06/2020,RONALD MCDONALD HOUSE CHARITIES NORTHERN NEVADA INC,990,201943169349306604, 
17143507,E,832135060,201906,02/13/2020,EMPOWERMENT GULFCOAST INC,990EZ,201903369349200305, 
17155120,E,320030461,201812,02/18/2020,OKLAHOMA REINING HORSE ASSOCIATION,990O,, 
17156201,E,273101212,201906,02/18/2020,REBUILDING TOGETHER OF GREATER CHARLOTTE INC,990,, 
17113547,E,208493070,201812,02/06/2020,HUGS CHARITIES INC,990EZ,201942909349200329, 
17112962,E,133076705,201812,02/05/2020,WILDLIFE WATCH INC,990EZ,201942899349200414, 
17113005,E,461446401,201811,02/06/2020,MISS PINK PAGEANT,990EZ,201922849349200702, 
17134585,E,223282789,201812,02/11/2020,WATERFORD TOWNSHIP EMS INC,990,, 
17136417,E,390988996,201812,02/11/2020,DIVERSE OPTIONS INC,990,201923179349307132, 
17164911,P,141545951,201907,02/20/2020,TROY BOWLING ASSOCIATION,990EZ,, 
17151934,P,452664511,201812,02/15/2020,BRASS ANCHOR SHEKEL FOUNDATION,990PF,, 
17114415,E,223628802,201812,02/06/2020,ESSEX COMMUNITY OUTREACH CORPORATION,990,201942889349301409, 
17144800,E,742526746,201812,02/13/2020,ADAIR RANGES INC,990EZ,, 
17145611,E,956112980,201812,02/13/2020,BUCHALTER NEMER CHARITABLE FOUNDATION,990PF,, 
17108177,E,113396022,201812,02/05/2020,FRIENDS OF MITZZOS HAARETZ INC,990,201923039349300922, 
17114711,E,743137427,201906,02/06/2020,NORTH ATLANTA HIGH SCHOOL BOOSTER CLUB,990,, 
17110546,E,810416739,201812,02/05/2020,TOOLE COUNTY EDUCATION FOUNDATION,990,201903029349301665, 
17115169,E,420848331,201812,02/06/2020,ASSOCIATION OF BONE AND JOINT SURGEONS,990,, 
17160264,E,850204494,201812,02/19/2020,NEW MEXICO HORSE BREEDERS ASSOCIATION,990O,, 
17111763,E,452473519,201812,02/05/2020,SIOUX FALLS DOWNTOWN GOOD SAMARITAN HOUSING GP INC,990,201942889349300814, 
17098642,E,680421846,201812,02/03/2020,KIDS FOR THE KINGDOM INC,990,201923199349315097, 
17139259,P,362857977,201812,02/12/2020,AMERICAN ACADEMY OF ESTHETIC DENTISTRY,990O,, 
17131470,E,205412423,201906,02/10/2020,JONESVILLE ATHLETIC BOOSTERS ASSOCIATION INC,990EZ,201913189349200011, 
17118011,E,730599682,201812,02/06/2020,HEALTH SERVICES FOUNDATION DBA PROVIDENCE PLACE,990,201943189349304909, 
17145455,E,341926208,201812,02/13/2020,JOSEPH AND NANCY KEITHLEY FOUNDATION,990PF,, 
17134124,P,815404545,201812,02/10/2020,J127 MINISTRY INC,990,, 
17131214,E,356042629,201812,02/10/2020,UNITED UNION OF ROOFERS LOCAL 106,990O,201943189349310804, 
17131515,E,726032581,201906,02/10/2020,KAPPA DELTA SORORITY - GAMMA KAPPA U OF LOUISIANA AT LAFAYETTE,990O,201923159349304047, 
17099223,E,751037998,201812,02/03/2020,RED RIVER VALLEY CHAPTER NATL ELECTRICAL CONTRACTORS ASSOC,990O,201923199349316277, 
17132409,E,760814350,201812,02/10/2020,PROGRESSIVE SOCIAL SERVIVES INC,990,201943199349319229, 
17113373,E,383252548,201812,02/06/2020,FRIENDS OF THE BAY CITY STATE RECREATION AREA,990EZ,201932849349200803, 
17156786,E,832141633,201812,02/18/2020,PCOA EDUCATIONAL FOUNDATION,990PF,, 
17102082,E,113342896,201812,02/04/2020,NEW YORK METROPOLITAN MARTIAL ARTS FOUNDATION INC,990EZ,, 
17143422,E,263648091,201812,02/13/2020,CONCH FOUNDATION OF THE UPPER KEYS INC DBA CONCH SCRAMBLE,990EZ,201923189349204437, 
17111283,E,271705610,201812,02/05/2020,CHILDREN AND FAMILIES FIRST ENDOWMENT INC,990,201942899349300919, 
17160756,P,561527658,201901,02/19/2020,PROFESSIONAL FIREFIGHTERS AND PARAMED,990O,, 
17114225,E,465100820,201812,02/06/2020,NATIONAL ASSOCIATION FOR THE ADVANCEMENT OF LATINO PEOPLE,990,, 
17163753,E,113576396,201812,02/19/2020,D AND D EKSTEIN FAMILY FOUNDATIONINC,990PF,, 
17109527,P,263169677,201812,02/05/2020,COLLEGIATE SWIMMING OFFICIALS ASSOCIATION,990EZ,, 
17147280,E,741403088,201812,02/14/2020,METHODIST RETIREMENT COMMUNITIES,990,201913189349313021, 
17119949,E,204198589,201812,02/06/2020,INDEPENDENT TELEVISION FESTIVAL INC,990,, 
17134345,E,860821440,201812,02/10/2020,AIM RIGHT MINISTRIES,990,, 
17137473,P,813465171,201712,02/11/2020,USP4GG-UNITED STATES PINOYS FOR GOOD GOVERNANCE,990PF,, 
17100288,E,956062634,201812,02/03/2020,SLO CREDIT UNION,990O,201923199349311627, 
17145251,E,832557922,201812,02/13/2020,MARK BRADFORD FOUNDATION DBA MARKORG,990PF,, 
17128421,P,522206655,201906,02/08/2020,JOSEPH AND ANNETTE COOPER FAMILY FOUNDATION INC,990,, 
17142631,E,824082239,201812,02/13/2020,DOUGLAS DESIGN DISTRICT INC,990EZ,201923189349204632, 
17108982,E,200713975,201812,02/05/2020,ANGELS BASEBALL FOUNDATION INC,990,, 
17147380,E,270253555,201812,02/14/2020,SUNFLOWER ROD AND CUSTOM ASSOCIATION GREAT BEND,990,201913189349307491, 
17149096,E,261264680,201812,02/14/2020,IMAGINATION PRODUCTIONS INC,990,, 
17148598,E,840991501,201812,02/14/2020,NICHOLSON FOUNDATION,990PF,201923189349102067, 
17164273,E,277067908,201812,02/19/2020,DOUGLAS N THOMPSON FOUNDATION,990PF,, 
17151669,E,250915904,201812,02/14/2020,CAMBRIA COUNTY LEGION RECREATION ASSOCIATION,990O,201913189349304281, 
17158554,E,860702867,201812,02/18/2020,THOMAS H HUBBARD HH FRANKLIN FOUNDATION,990PF,201913189349103526, 
17150223,E,363699672,201812,02/14/2020,NEBRASKA METHODIST HEALTH SYSTEM SELF INSURANCE TRUST FUND,990,, 
17152094,P,396098847,201909,02/15/2020,NORMAN MILLER FAMILY FOUNDATION,990PF,, 
17110219,P,813463340,201806,02/05/2020,CHAGRIN VALLEY CONFERENCE INC,990EZ,, 
17155471,E,911692840,201812,02/18/2020,CEASEFIRE FOUNDATION OF WASHINGTON,990EZ,, 
17116137,E,200946375,201906,02/06/2020,GOODWILL KEYSTONE AREA FOUNDATION,990,, 
17163041,E,310925452,201812,02/19/2020,BERNE CHAMBER OF COMMERCE INC,990EO,, 
17151770,P,316647148,201907,02/14/2020,MURPHY FAMILY FOUNDATION,990PF,, 
17125462,E,760609709,201812,02/07/2020,JOHN H AND MARJORIE N GLASGOW FOUNDATION,990PF,201913149349100301, 
17153705,P,800956728,201712,02/17/2020,HUSTLE BASEBALL CLUB,990EZ,, 
17123592,P,141625885,201812,02/07/2020,EMPIRE STATE RESTAURANT AND TAVERN ASSOCIATION,990O,, 
17109059,E,454739957,201812,02/05/2020,LAKE COUNTY VETERANS AND FAMILY SERVICES FOUND,990,, 
17161443,P,946103972,201907,02/19/2020,SAN ANSELMO NURSERY SCHOOL INC,990EZ,, 
17107780,E,042104810,201906,02/05/2020,OLD LADIES HOME SOCIETY INC,990PF,, 
17132655,E,451699493,201906,02/10/2020,COMMUNITY CONNECTIONS FOR YOUTH AND FAMILIES INC,990,201943199349308609, 
17110503,E,454898226,201812,02/05/2020,GRADGEARS,990,201932809349301253, 
17110647,E,270969176,201908,02/05/2020,BRUSHY CREEK AREA HONOR FLIGHT INC,990,201912879349300726, 
17097570,E,383769058,201812,02/01/2020,COLORADO GOVERNMENT ASSOCIATION OF INFORMATION TECHNOLOGY,990O,, 
17131024,E,361901460,201812,02/10/2020,UNIVERSITY CLUB OF ROCKFORD,990O,201913189349302601, 
17099341,P,431386554,201905,02/03/2020,LAFAYETTE AF JROTC PARENTS ASSOCIATION,990EZ,, 
17108577,P,203253693,201806,02/05/2020,PTO NEWTON LEE ELEMENTARY SCHOOL,990EZ,, 
17143626,E,251511110,201812,02/13/2020,WESTERN PA SPORTSMAN CLUB INC,990EO,201923189349202112, 
17133755,E,271794499,201812,02/10/2020,CHRIS S OWENS FOUNDATION INC,990EZ,201943239349200009, 
17141597,E,210628526,201812,02/13/2020,CREDIT UNION OF NEW JERSEY,990O,201923179349304297, 
17133939,E,581466367,201906,02/10/2020,NEUSE ENTERPRISES INC,990,, 
17127590,E,820508146,201906,02/07/2020,BOISE CONTEMPORARY THEATER INC,990,201943199349303989, 
17138674,P,582370529,201906,02/12/2020,CASA OF SOUTHWEST GEORGIA INC,990EZ,, 
17129609,E,710691080,201812,02/10/2020,MENS LEADERSHIP MINISTRIES,990,201913189349309206, 
17161153,P,582478497,201812,02/19/2020,IN HIS GREAT NAME MINISTRY,990EZ,, 
17129426,E,521208527,201812,02/10/2020,HOPEWELL EMERGENCY CREW,990,201923129349303017, 
17139545,P,550741532,201812,02/12/2020,INTERNATIONAL ASSOC FOR INTEGRATION DIGNITY AND EDUCATION ADVANCEMENT INC,990EZ,, 
17146250,E,953459538,201906,02/13/2020,UNITED WAY OF SLO COUNTY,990,201943189349311934, 
17149625,E,455069917,201812,02/14/2020,MACEDONIAN MINISTRY FOUNDATION INC,990,, 
17111521,E,061534484,201905,02/05/2020,WATERSHED FUND INC,990,201932889349301118, 
17113933,E,941160950,201812,02/06/2020,SRI INTERNATIONAL,990,, 
17103507,E,264641192,201812,02/04/2020,SVELATA FOUNDATION,990EZ,201923199349206832, 
17163431,E,752851419,201812,02/19/2020,SAMUEL BASS FOUNDATION INC,990PF,, 
17106781,E,113520681,201812,02/04/2020,PHILENE FOUNDATION,990PF,201903139349100200, 
17158520,E,751903084,201812,02/18/2020,NANCY ANN HUNT AND RAY L HUNT PHILANTHROPIC FUND,990PF,201913189349103191, 
17156211,E,223395784,201906,02/18/2020,PARK RIDGE ROTARY CHARITY FOUNDATION INC,990EZ,, 
17136605,P,814441079,201812,02/11/2020,TRILOGY CHRISTIAN PUBLISHING INC,990,, 
17131507,E,453309488,201812,02/10/2020,COMMON GROUND HEALTHCARE COOPERATIVE,990O,201923159349301232, 
17114624,E,582130936,201812,02/06/2020,SAFEHOUSE OUTREACH INC,990,, 
17150795,E,611515075,201812,02/14/2020,ASIAN PACIFIC AMERICAN BAR ASSOCIATION OF SV,990O,201913189349315156, 
17165319,P,800649888,201412,02/20/2020,SACRAMENTO VALLEY AMERICAN FIRE SPRINKLER ASSOC,990EO,, 
17116741,E,161044418,201812,02/06/2020,HOWLETT HILL FIRE DEPARTMENT,990O,, 
17114374,E,621250943,201812,02/06/2020,THOMPSON CANCER SURVIVAL CENTER,990,, 
17145272,E,112943196,201812,02/13/2020,NATHAN RUDY AND SONS FOUNDATION INC,990PF,, 
17162335,E,416045649,201812,02/19/2020,CARLTON COUNTY HISTORICAL SOCIETY,990EZ,, 
17110548,E,540545202,201812,02/05/2020,GEORGE WASHINGTON MASONIC NATIONAL MEMORIAL ASSOCIATION,990,201903029349301700, 
17111893,E,047025792,201812,02/05/2020,EMPLOYER CONTRIBUTION VEBA TRUST SAINT,990O,201903029349300945, 
17132233,E,271941078,201812,02/10/2020,MISSOURI WATER ASSOCIATION INC,990O,201943199349312174, 
17108800,P,042104702,201906,02/05/2020,MASSACHUSETTS AUDUBON SOCIETY INC,990T,, 
17125082,E,471838176,201812,02/07/2020,MURRAY SLATER FOUNDATION,990PF,201943169349101804, 
17162173,E,431512261,201812,02/19/2020,LICKING SENIOR CITIZENS HOUSING INC,990EZ,, 
17133904,E,521309876,201812,02/10/2020,INDEPENDENT MEDIA INSTITUTE,990,, 
17120961,E,650783373,201812,02/06/2020,SOUTH FLORIDA TECHNOLOGY ALLIANCE INC,990O,, 
17126789,E,770044100,201910,02/07/2020,MBA CHALLENGE FOR CHARITY,990,201943229349300784, 
17124649,E,825139472,201812,02/07/2020,BOSTON COLLABORATIVE INC,990EZ,201913189349204686, 
17125855,E,311773259,201812,02/07/2020,GENESIS HEALTHCARE SYSTEM GROUP RETURN,990,201943199349306969, 
17125898,E,900994095,201812,02/07/2020,BLUEBROOK FOUNDATION,990,201943199349317649, 
17125901,E,061592251,201812,02/07/2020,SOCCER CLUB OF NEW MILFORD INC,990,201943199349320279, 
17130245,E,812018378,201812,02/10/2020,UMIYADHAM INC,990,201923159349301392, 
17119000,E,050513907,201812,02/06/2020,ST PAUL HOUSING CORP,990,, 
17110575,E,822180399,201812,02/05/2020,50BREAKTHROUGHS FOUNDATION FKA THE ITT FOUNDATION,990,201942829349300619, 
17129565,E,431550588,201906,02/10/2020,LIVINGSTON COUNTY COMMUNITY DEVELOPMENT CORPORATION,990,201913189349308186, 
17097400,E,133741272,201812,02/01/2020,COUNCIL TOWERS I HOUSING DEVELOPMENT CORPORATION CO MET COUNCIL,990,, 
17119953,E,951644629,201812,02/06/2020,SANTA BARBARA COTTAGE HOSPITAL,990,, 
17165599,P,166044201,201904,02/20/2020,DIKAIA FOUNDATION INC,990PF,, 
17133367,E,813439023,201812,02/10/2020,INHISNAME INC,990EZ,201943199349209634, 
17117849,E,721114489,201906,02/06/2020,KERRVILLE VOA ELDERLY HOUSING INC KERRVILLE OAKS,990,201913159349303866, 
17137445,P,200985433,201812,02/11/2020,CENTER FOR EXCELLENCE,990,, 
17100588,P,260523548,201812,02/03/2020,MMJ FOUNDATION,990PF,, 
17161929,E,462751759,201906,02/19/2020,ROYAL OAK YOUTH ASSISTANCE,990EZ,, 
17098400,E,570985138,201812,02/03/2020,NEMOURS PLANTATION WILDLIFE FOUNDATION,990PF,201943199349101319, 
17116719,E,813489364,201812,02/06/2020,MINI MUTTS ANIMAL RESCUE,990EZ,, 
17120265,E,261992533,201812,02/06/2020,SUSTAINABLE SPORTS FOUNDATION,990,, 
17098972,E,237107569,201812,02/03/2020,FAMILY HEALTH CENTER INC,990,201913199349301321, 
17136901,P,526037322,201906,02/11/2020,ARENT CHARITABLE FOUNDATION,990PF,, 
17137268,P,271299707,201906,02/11/2020,JEANNE AND GLENN EASTON FOUNDATION,990PF,, 
17099468,E,222458479,201812,02/03/2020,SAINT BARNABAS OUTPATIENT CENTERS,990,201923199349309717, 
17147905,E,954603744,201812,02/14/2020,FOR CHICANACHICANO STUDIES FOUNDATION,990EZ,201923189349204757, 
17097506,E,270810146,201812,02/01/2020,NEW HORIZON IRVINE EDUCATIONAL FOUNDATION,990,, 
17129963,E,221903095,201812,02/10/2020,PRINCETON CHRISTIAN FELLOWSHIP,990,201913189349303391, 
17124516,P,521438465,201812,02/07/2020,WALNUT CANYON PRESS,990EZ,, 
17159876,E,742414133,201906,02/18/2020,ADVOCATES FOR CHILDREN,990,, 
17104230,E,261997119,201812,02/04/2020,HALIFAX YOUTH SAILING INC,990EZ,201923199349206772, 
