18300444,E,316061164,201912,06/09/2021,F A SACKETT-S W OHIO SENIORS SER FD,990PF,202031299349100718, 
18297119,E,203486841,201912,06/09/2021,LORRAINE AND JOEL BERMAN FAMILY FOUNDATION,990PF,202010489349100106, 
18297210,E,521951289,201912,06/09/2021,SCHULMAN FOUNDATION INC,990PF,202030589349100408, 
18297285,E,472794095,201912,06/09/2021,D R C MERCY MINISTRIES INC,990PF,202020689349100052, 
18298281,E,546593747,201912,06/09/2021,WILLIAM W AND CAMILLE M WRIGHT CHARITABLE FUND,990PF,202031019349100013, 
18297346,E,276082548,201912,06/09/2021,MR AND MRS ABNER J HOUSEKNECHT CHARITABLE TRUST,990PF,202000769349100980, 
18300225,E,813895531,201912,06/09/2021,MCGRANE FAMILY FOUNDATION,990PF,202021359349101707, 
18301903,E,742872672,201912,06/09/2021,BARNES FAMILY FOUNDATION,990PF,202021549349100322, 
18304952,E,236236749,201912,06/09/2021,HERR B F TA SARAH ET AL,990PF,202041849349101204, 
18305603,E,820409866,201912,06/09/2021,MAE NEUBER IDAHO FALLS LIBRARY,990PF,202031899349100118, 
18301219,E,546460461,201906,06/09/2021,KATHERINE M SALISBURY AND RICHARD J SALISBURY 54 ENDOWMENT FUND,990PF,202041369349100224, 
18302665,E,356396018,201912,06/09/2021,WYMER TR FBO FAITH CHRISTIAN SCHOOL XXXXX8005,990PF,202001629349101655, 
18305674,E,453204865,201912,06/09/2021,RICHARD AND CAROLE HEBERT FAMILY FOUNDATION,990PF,202031899349100443, 
18306310,E,646027443,201911,06/09/2021,ROBERT M HEARIN FOUNDATION,990PF,202021909349100812, 
18302706,E,236403928,201912,06/09/2021,ESTHER M MARTIN MEMORIAL FUND,990PF,202011609349100556, 
18291341,P,472471857,201809,06/08/2021,AQUIDNECK ISLAND ROBOTICS INC,990EZ,, 
18291348,P,843705015,201912,06/08/2021,NCHOKO DEVELOPMENT FOUNDATION,990EZ,, 
18304565,E,208075586,201912,06/09/2021,DIANE AND DARRYL MALLAH FAMILY FOUNDATION,990PF,202011819349100526, 
18305159,E,452131863,201912,06/09/2021,BRICE CHARITABLE FOUNDATION,990PF,202001849349101005, 
18294252,P,010831678,201912,06/08/2021,ALLIANCE FOR PERFORMANCE EXCELLENCE,990EZ,, 
18303512,E,342004580,201912,06/09/2021,CARL E BACHMAN AND DORIS M BACHMAN FAMIL,990PF,202041709349100609, 
18305305,E,260474242,201912,06/09/2021,WINIARSKI FAMILY FOUNDATION,990PF,202011789349101121, 
18306615,E,232500516,201912,06/09/2021,NORTH CENTRAL PA GOLF ASSOCIATION,990PF,202001909349100915, 
18302921,E,276364101,201912,06/09/2021,CASEY AND FAMILY FOUNDATION,990PF,202041579349100209, 
18284018,P,421372536,201912,06/08/2021,CENTRAL IOWA BLUES SOCIETY,990EZ,, 
18302310,E,236716925,202001,06/09/2021,ILYES A FBO SALEM LUTHERAN CH TUW,990PF,202031549349100928, 
18306038,E,900630591,202004,06/09/2021,GILDEA-OKEEFE FOUNDATION ,990PF,202021899349100212, 
18300807,E,463061919,201912,06/09/2021,GAYLE AND BILL COOK FOUNDATION ,990PF,202021399349100402, 
18301670,E,206732757,201912,06/09/2021,JOHN AND ANN TAYLOR SCHOLARSHIP TRUST DAVIDSON TRUST CO TRUSTEE,990PF,202011499349100416, 
18301709,E,251886434,201912,06/09/2021,PEOPLES SECURITY CHARITABLE FOUNDATION,990PF,202011499349100211, 
18303059,E,366108320,201912,06/09/2021,RICHARD V LYNCH FAMILY FOUNDATION,990PF,202041679349100509, 
18304242,E,476026897,201912,06/09/2021,ROGERS FOUNDATION,990PF,202021769349101202, 
18284187,P,825187523,201912,06/08/2021,GIVEHOPE AFRICA INC,990EZ,, 
18229614,E,271394052,201912,06/01/2021,TEA LEAVES INC,990EZ,202033219349211523, 
18230379,E,821882744,201912,06/01/2021,ALFATHA CLINIC,990EZ,202033239349200143, 
18229639,E,250930059,201912,06/01/2021,LIONS CLUB OF ERIE SAVE AN EYE FUND IN,990EZ,202033219349211378, 
18308358,E,237015744,201912,06/09/2021,FRUEHAUF FOUNDATION,990PF,202031979349101018, 
18221552,E,452712738,202012,06/01/2021,HARGROVE FOUNDATION INC,990,202111479349300506, 
18223175,E,237167935,202012,06/01/2021,ROYAL ORDER OF JESTERS COURT 128,990EO,202121469349200607, 
18227335,E,680477350,201912,06/01/2021,DEVELOPMENTAL SERVICES NETWORK,990EZ,202003219349209355, 
18307329,E,742816894,201912,06/09/2021,TRUCHARD FOUNDATION,990PF,202041919349100819, 
18227364,E,454027924,201912,06/01/2021,REDEMPTION ROAD RESCUE INC,990EZ,202003219349209070, 
18266502,E,581698611,201912,06/04/2021,NOEL NEIGHBORHOOD MINISTRIES INC,990EZ,202120469349200337, 
18241150,E,351930924,201912,06/02/2021,FOUR COUNTY TRANSITIONAL LIVING INC,990EZ,202023189349201227, 
18242154,E,475278461,202006,06/02/2021,GREATER GRANTS PASS ROTARY FOUNDATION,990EZ,202023219349202727, 
18270293,E,812927119,202006,06/04/2021,OSTERVILLE ROTARY FOUNDATION INC,990EZ,202130589349200413, 
18270309,E,562364682,202012,06/04/2021,FRIENDS OF RECOVERY-LONG ISLAND CHAPTER INC,990EZ,202130599349200203, 
18270979,E,812755133,202012,06/04/2021,PACE FOR THE CURE A NJ NONPROFIT CORPORATION,990EZ,202120669349200252, 
18276330,E,391094338,201912,06/07/2021,FOCUS CREDIT UNION,990O,202001779349301720, 
18281505,E,050275420,202006,06/07/2021,PHI GAMMA DELTA FRATERNITY KAPPA RHO CHAPTER,990O,202032559349300633, 
18281610,E,041474710,201912,06/07/2021,ST MICHAEL CEMETERY CORPORATION,990O,202042589349300724, 
18282071,E,150598501,202003,06/07/2021,BENEVOLENT AND PROTECTIVE ORDER OF ELKS OF THE USA POTSDAM LODGE 2074,990O,202042659349300409, 
18282597,E,030104575,202003,06/07/2021,ST ALBANS BPOE 1566 ELKS CLUB INC,990O,202022669349300012, 
18283621,E,390128221,202005,06/07/2021,AMERICAN LEGION AUXILIARY DEPARTMENT OF WISCONSIN,990O,202042739349300714, 
18281006,E,581538186,201906,06/07/2021,MADISON-MORGAN COUNTY CHAMBER OF COMMERCEINC,990O,202032599349301533, 
18258013,P,364577137,201912,06/03/2021,PORT TOBACCO RIVER CONSERVANCY INC,990,, 
18259034,P,510208590,201512,06/03/2021,NORTHERN LIGHTS VFW POST 8793,990EO,, 
18281211,E,953274031,202002,06/07/2021,LAKE ARROWHEAD COUNTRY CLUB,990O,202002589349301580, 
18281215,E,390513312,201910,06/07/2021,OCONOMOWOC GOLF CLUB,990O,202042559349300024, 
18359574,P,431625311,201912,06/15/2021,TEMPLE ISRAEL FOUNDATION,990,, 
18251795,P,237213404,201906,06/03/2021,CALIFORNIA MARITIME ACADEMY FOUNDATION INC,990T,, 
18258672,P,541870685,201912,06/03/2021,RISING WORLD FOUNDATION,990PF,, 
18282940,E,237382987,202006,06/07/2021,ELECTCRAFTS INC,990O,202012749349300246, 
18283766,E,880176033,202006,06/07/2021,NEVADA OSTEOPATHIC MEDICAL ASSOCIATION INC,990O,202012739349300146, 
18258712,P,640941974,201912,06/03/2021,MCTEER FOUNDATION,990PF,, 
18283042,E,952639082,201912,06/07/2021,ASSOC FOR LOS ANGELES DEPUTY SHERIFFS,990O,202002729349300890, 
18283425,E,590657429,202006,06/07/2021,ALPHA EPSILON PI PHI GAMMA,990O,202042729349301404, 
18258317,P,251368986,201912,06/03/2021,MARION VOLUNTEER FIRE COMPANY,990T,, 
18281977,E,911910046,201912,06/07/2021,WEST GUN CLUB INC,990O,202032589349301858, 
18283463,E,510162615,201912,06/07/2021,DOUGLAS TIMBER OPERATORS,990O,202042729349300234, 
18258336,P,020636431,201912,06/03/2021,PRIDE OF ESSEX ORDER OF EASTERN STARS 179,990PF,, 
18258379,P,840425720,201912,06/03/2021,ST MARYS HOSPITAL AND MEDICAL CENTER INC,990T,, 
18283507,E,750148865,202003,06/07/2021,BORGER CHAMBER OF COMMERCE,990O,202012699349300421, 
18280906,E,930298400,201910,06/07/2021,TOWN CLUB,990O,202022589349301267, 
18257418,P,956042622,201906,06/03/2021,ASSOCIATED STUDENTS OF SDSU SAN DIEGO STATE UNIVERSITY,990T,, 
18370368,E,311191158,202009,06/17/2021,JOHNSON-WEAVER FOUNDATION,990PF,202110679349100316, 
18371196,E,830678668,202012,06/17/2021,DEFIANCE RUGBY FOOTBALL CLUB INC,990PF,202120719349100302, 
18286815,E,996007296,201912,06/08/2021,HILO CHINESE CEMETERY ASSOCIATION,990O,202042809349301654, 
18287641,E,100006520,202006,06/08/2021,CONNECTICUT APARTMENT ASSOCIATION INC,990O,202002879349300630, 
18287644,E,467508056,201912,06/08/2021,DENVER THEATRICAL STAGE EMPLOYEES UNION LOCAL NO 7 HEALTH AND WELFARE FUND,990O,202002879349300625, 
18288521,E,331196416,201912,06/08/2021,ADRIAN RETIREE HEALTH BENEFITS TRUST CO GLENN KELLY,990O,202032899349300503, 
18287730,E,541340722,202005,06/08/2021,FRATERNAL ORDER OF EAGLES 4129 AERIE,990O,202002899349301445, 
18290112,E,521904610,201912,06/08/2021,LIFE AND HEALTH INSURANCE FOUNDATION FOR EDUCATION,990O,202023029349300422, 
18290828,E,611322607,202006,06/08/2021,MMRC REGIONAL INDUSTRIAL DEVELOPMEN,990O,202003029349300810, 
18286078,E,810751816,201912,06/08/2021,MEADOW BROOK GOLF CLUB INC,990O,202002799349300410, 
18286123,E,650992085,201912,06/08/2021,POLISH AMERICAN CLUB OF FT LAUD FL,990O,202022829349301402, 
18288662,E,541543697,202004,06/08/2021,SEWN PRODUCTS EQUIPMENT AND SUPPLIERS OF THE AMERICAS INC,990O,202042839349300914, 
18295928,E,824355414,201912,06/08/2021,GREAT EDUCATION COLORADO ISSUE COMMITTEE,990O,202003169349305275, 
18290989,E,237596196,201912,06/08/2021,CHEQUENK LODGE 56 INDEPENDENT ORDER OF ODD FELLOWS,990O,202043019349301214, 
18293472,E,237060674,201912,06/08/2021,NEW YORK STATE COURT CLERKS ASSOCIATION SECURITY BENEFITS FUND,990O,202033099349302533, 
18293503,E,916101856,201912,06/08/2021,FIR MEADOWS MANAGEMENT ASSOCIATION,990O,202033109349301908, 
18295103,E,351153118,201912,06/08/2021,AMERICAN LEGION POST 415,990O,202043179349304264, 
18286227,E,464930572,201912,06/08/2021,COMMUNITY SOLUTIONS 519 ROCKAWAY AVENUE INC,990O,202032769349300523, 
18287067,E,381753534,201912,06/08/2021,NEW BUFFALO YACHT CLUB,990O,202042829349300009, 
18287098,E,630341441,202005,06/08/2021,WOODVILLE UNION CEMETERY ASSOC INC,990O,202002889349301535, 
18265993,E,141747037,202003,06/04/2021,UNION FIRE COMPANY OF BALLSTON SPA INC,990EZ,202130469349201203, 
18266581,E,510456108,202008,06/04/2021,PACIFIC BASEBALL UMPIRES,990EZ,202130499349200903, 
18268299,E,042951792,202012,06/04/2021,FRIENDS OF THE CAPE COD NATIONAL SEASHORE INC,990EZ,202100569349200705, 
18268304,E,831799412,201912,06/04/2021,RETROGRADE,990EZ,202140519349200304, 
18240646,E,813432088,201912,06/02/2021,OR HAGEULAH,990EZ,202023189349205897, 
18241221,E,141809697,201912,06/02/2021,FRIENDS OF OAKWOOD CEMETERY INC,990EZ,202023189349200827, 
18242158,E,061599314,201912,06/02/2021,PARTNERSHIPS IN LEARNING AND CREATIVE EXPLORATION INC,990EZ,202023219349201767, 
18242774,E,275311469,201912,06/02/2021,SPECIAL EDUCATION ADVOCACY CENTER OF TENNESSEE INC,990EZ,202023219349210102, 
18264309,E,823990732,202006,06/04/2021,BEARDEN MIDDLE SCHOOL FOUNDATION IN,990EZ,202140399349200419, 
18373333,E,510190031,202011,06/17/2021,MELVIN R AND ADA C GREISER FOUNDATION,990PF,202100859349100800, 
18368135,E,416175293,202011,06/17/2021,JAMES R THORPE FOUNDATION,990PF,202120539349100202, 
18373415,E,136067504,202012,06/17/2021,GOLDRING FOUNDATION,990PF,202100859349101550, 
18376057,E,742862267,202012,06/17/2021,RAGSDALE FOUNDATION,990PF,202130939349100103, 
18376059,E,341648111,202011,06/17/2021,TLB FOUNDATION INC,990PF,202130939349100703, 
18377728,E,066440290,202011,06/17/2021,KORSANT CHARITABLE FOUNDATION,990PF,202131059349101318, 
18366496,E,823749854,201912,06/17/2021,1729 FOUNDATION,990PF,202100429349100500, 
18368184,E,844389087,202009,06/17/2021,KETTERING PROFESSIONAL FIREFIGHTERS FOUNDATION,990PF,202130549349100213, 
18369944,E,264289421,202012,06/17/2021,MT SINAI CENTER FOR HEALTH AND WELLNESS INC,990PF,202100649349100400, 
18300049,E,200117082,201912,06/09/2021,KATHY AND TOM MILLER FAMILY FOUNDATION,990PF,202001349349101605, 
18297632,E,043350459,201812,06/09/2021,EARTH LODGE INC,990PF,202020979349100202, 
18300115,E,463945957,201906,06/09/2021,LANG FAMILY FOUNDATION,990PF,202041359349101024, 
18300195,E,271540216,201912,06/09/2021,LILY POINTE FOUNDATION,990PF,202021359349101022, 
18298703,E,146023308,201912,06/09/2021,HELEN FOULDS TR 403006018,990PF,202011209349101216, 
18298295,E,472576392,201912,06/09/2021,DAN AND LORI PAMPERIN FOUNDATION INC,990PF,202031019349100708, 
18298313,E,541398809,201911,06/09/2021,BEN CONLEY CHARITABLE AND EDUCATION FOUNDATION,990PF,202041069349100429, 
18298399,E,710804608,201912,06/09/2021,PIPE FOUNDATION CHARITABLE FOUNDATION,990PF,202031069349100213, 
18297456,E,046018708,201912,06/09/2021,HENRIETTA F DEXTER TUW-WESSON WO,990PF,202010869349101411, 
18298438,E,526030050,201912,06/09/2021,SUCC TR UW LOUISE C WHITE,990PF,202031079349100418, 
18301178,E,266103130,201912,06/09/2021,MARJORIE C BAILEY CHARITABLE FOUNDATION,990PF,202011409349100101, 
18302612,E,043545090,201912,06/09/2021,KATHARINE BRADFORD FOUNDATION,990PF,202001609349100140, 
18304412,E,416022837,201912,06/09/2021,ALEXANDRA FOUNDATION ,990PF,202041769349100614, 
18305072,E,270124634,201912,06/09/2021,TOM AND PHYLLIS MCCASLAND FOUNDATION,990PF,202031829349100313, 
18302675,E,736142334,202001,06/09/2021,JIMMIE ULLERY CHARITABLE TRUST XXXXX7004,990PF,202001629349101800, 
18304473,E,387131332,201912,06/09/2021,THREE SISTERS FOUNDATION,990PF,202021779349100822, 
18307068,E,416389127,201912,06/09/2021,CM SPERANZA SC TR-ST CATHERINE,990PF,202041899349101439, 
18301339,E,061519725,201912,06/09/2021,PATRICIA K SMITH CHARITABLE FOUNDATION,990PF,202041369349100819, 
18303368,E,471277768,201912,06/09/2021,ANGEL GRAPEVINE,990PF,202001699349100505, 
18304558,E,522089396,202002,06/09/2021,PETER AND AUDREY DENTON FAMILY FOUNDATION,990PF,202011819349100411, 
18304564,E,276980239,201912,06/09/2021,TSENGAS FOUNDATION,990PF,202011819349100521, 
18294262,P,474592410,201912,06/08/2021,MIDDAY CHARITY FOUNDATION,990EZ,, 
18301484,E,813437192,201912,06/09/2021,SALZWEDEL FAMILY FUND LTD,990PF,202001489349100605, 
18302823,E,203849330,201912,06/09/2021,PLUM BEACH FOUNDATION,990PF,202011629349100801, 
18301526,E,202751003,201912,06/09/2021,ANNE B SWEIGART CHARITABLE FOUNDATION,990PF,202001499349101125, 
18302235,E,830954854,201912,06/09/2021,EUGENE M ANDREWS FOUNDATION INC,990PF,202001569349100920, 
18302867,E,356704341,201912,06/09/2021,BLAIR A AND MARTHA C RIETH FAMILY FDN XXXXX7004,990PF,202011629349101371, 
18304081,E,251883459,201912,06/09/2021,RICHARD J MADDEN FOUNDATION CO BARBARA R YOUNG,990PF,202041749349100414, 
18304689,E,811104053,201912,06/09/2021,KEITH MICHAEL MORRIS MEMORIAL FOUNDATION,990PF,202001829349101210, 
18305301,E,472724954,201912,06/09/2021,ECO CREDIT UNION FOUNDATION,990PF,202011789349100911, 
18305259,E,561748840,201912,06/09/2021,SNYDER WATCHORN FOUNDATION INC,990PF,202021819349100612, 
18305320,E,834462305,201912,06/09/2021,MUSACOR LLC,990PF,202011799349100101, 
18301580,E,347133873,201912,06/09/2021,PRICE MINISTRY FUND FBO WUMC,990PF,202041479349100909, 
18301590,E,306326615,201912,06/09/2021,JOHN ERBEY FOUNDATION,990PF,202041479349100974, 
18306642,E,386085626,201910,06/09/2021,CHARLES R EVENSON FOUNDATION ,990PF,202001909349101035, 
18306680,E,811279259,201912,06/09/2021,ATARIAH FOUNDATION IMA 148-8804441,990PF,202021919349100617, 
18296865,P,311511098,201912,06/08/2021,CARMEL FAMILY FOUNDATION,990T,, 
18306141,E,562567449,201912,06/09/2021,MOSER FAMILY FOUNDATION INC,990PF,202001899349100915, 
18284258,P,650978868,201912,06/08/2021,INNER CITY YOUTH GOLFERS INCORPORATED,990EZ,, 
18301088,E,656230833,201912,06/09/2021,CALVANESE FAMILY FOUNDATION ,990PF,202011369349100711, 
18228802,E,273348755,201912,06/01/2021,WAKE FOUNDATION,990EZ,202033219349206913, 
18229594,E,956112992,202006,06/01/2021,SOUTH BAY CHAMBER MUSIC SOCIETY INC,990EZ,202033219349211113, 
18309237,E,205730270,201912,06/09/2021,TONGS CHARITY FOUNDATION,990PF,202011969349100801, 
18221499,E,470384575,202012,06/01/2021,URBAN LEAGUE OF NEBRASKA,990,202111479349300541, 
18231198,E,472309345,202006,06/01/2021,HEAT SEEK INC,990EZ,202043189349202244, 
18268264,E,821497531,202012,06/04/2021,TULSA CHRISTIAN BUSINESSMEN,990EZ,202100569349201040, 
18240592,E,310993739,202006,06/02/2021,ARTHUR S KLING CENTER INC,990EZ,202043239349200129, 
18241538,E,352376817,201912,06/02/2021,BAMYAN FOUNDATION,990EZ,202023199349200802, 
18242122,E,824911274,201912,06/02/2021,NHWGA CHARITABLE FOUNDATION,990EZ,202023219349201787, 
18242694,E,462969397,201912,06/02/2021,MUSIC ON A MISSION FOUNDATION,990EZ,202023219349209442, 
18263718,E,043292010,202006,06/04/2021,TENTH ASSOCIATION PROPERTIES INC,990EZ,202130369349200118, 
18269682,E,150557981,202012,06/04/2021,JORDAN COMMUNITY COUNCIL INC,990EZ,202110609349201116, 
18270150,E,621464656,202012,06/04/2021,HOME BASE EMPOWERMENT INC,990EZ,202110629349200001, 
18270170,E,650114114,202012,06/04/2021,MIAMI FRIENDS BASEBALL ASSOCIATION,990EZ,202110629349201261, 
18270324,E,825516605,202004,06/04/2021,LATINOS UNIDOS OF YORK,990EZ,202130599349200613, 
18270332,E,237346450,202012,06/04/2021,WISCONSIN AGRICULTURAL AND LIFE SCIENCES ALUMNI ASSOCIATION INC,990EZ,202110639349201401, 
18270366,E,264543920,202012,06/04/2021,DIABETES EDUCATION PARTNERS OF RHODE ISLAND,990EZ,202110639349200801, 
18279207,E,840254950,201912,06/07/2021,LOWER PLATTE AND BEAVER CANAL CO,990O,202041959349301674, 
18279228,E,592009272,201912,06/07/2021,INTERNATIONAL SOCIETY FOR PHARMACEUTICAL ENGINEERING INC,990O,202041959349302239, 
18279820,E,611154137,201912,06/07/2021,KENTUCKY WATER AND WASTE WATER OPERATORS ASSOCIATION,990O,202031959349300308, 
18272490,E,231167682,201906,06/07/2021,INTERNATIONAL ASSOCIATION OF FIRE FIGHTERS,990O,202001019349300720, 
18272525,E,616290323,201905,06/07/2021,NG MANAGEMENT INC VEBA TRUST,990O,202001079349300700, 
18219753,P,770526958,201912,06/01/2021,CHINESE AMERICAN SCOUTING ASSOCIATION,990,, 
18281514,E,951599129,202003,06/07/2021,INTERNATIONAL LONGSHORE AND WAREHOUSE UNION LOCAL 94,990O,202032559349301413, 
18257949,P,300223099,201912,06/03/2021,AMBASSADOR HIGH SCHOOL,990,, 
18258484,P,376689521,201912,06/03/2021,DAVID AND HELEN FRINK FOUNDATION,990PF,, 
18281690,E,132975113,201908,06/07/2021,YORKTOWN CONGRESS OF TEACHERS,990O,202012609349300106, 
18283626,E,271441903,201912,06/07/2021,GROUP OF 50 FOUNDATION INC,990O,202042739349301314, 
18296620,E,340634265,201912,06/08/2021,YOUNGSTOWN COLUMBIANA ASSN OF REALT,990O,202013149349302001, 
18258627,P,611691246,201912,06/03/2021,ST LOUIS RECONCILIATION NETWORK,990PF,, 
18259047,P,941747271,201312,06/03/2021,INTERNATIONAL ASSOCIATION OF SHEET METAL AIR RAIL AND TRANSPORTATIO,990EO,, 
18281717,E,900067231,201906,06/07/2021,SOCIETY FOR INFORMATION MANAGEMENT NEW JERSEY CHAPTER INC,990O,202012609349300816, 
18257503,P,562276733,201912,06/03/2021,EASON FOUNDATION,990T,, 
18258136,P,371652106,201912,06/03/2021,WEST SHORE INDIAN PRINCESSES AND INDIAN GUIDES,990EO,, 
18280174,E,576024575,201906,06/07/2021,ROTARY CLUB OF GREENWOOD,990O,202041979349308594, 
18280474,E,560492569,201912,06/07/2021,NORTH CAROLINA RESTAURANT AND LODGING ASSOCIATION,990O,202032399349300138, 
18281402,E,640165490,201912,06/07/2021,GREENWOOD LEFLORE COUNTY CHAMBER OF COMMERCE INC,990O,202022619349301207, 
18283017,E,310258130,201912,06/07/2021,DAYTON MEMORIAL PARK AND CEMETE,990O,202002729349300300, 
18281998,E,237031759,201912,06/07/2021,GABRIELE DANNUNZIO SOCIETY PITCAIRN ITALIAN CLUB,990O,202042599349301334, 
18283456,E,470437769,201912,06/07/2021,BROOKHILL COUNTRY CLUB,990O,202042729349301114, 
18283877,E,910486960,201912,06/07/2021,ORCHARD HILLS GOLF AND COUNTRY CLUB,990O,202022809349301472, 
18258906,P,832907051,201912,06/03/2021,SBK STEARNS FAMILY FOUNDATION,990PF,, 
18258891,P,261883927,201912,06/03/2021,J AND A FOUNDATION,990PF,, 
18283523,E,680564151,202006,06/07/2021,NON-DESTRUCTIVE TESTING COMMUNICATIONS AND PRODUCTIVITY FUN,990O,202012699349300941, 
18296515,E,610590716,202006,06/08/2021,KENTUCKY THOROUGHBRED OWNERS AND BREEDERS INC,990O,202013149349302641, 
18280910,E,581258786,201910,06/07/2021,GEORGIA ASSOCIATION OF NURSE ANESTHETISTS INC,990O,202022589349301407, 
18366920,E,943148459,202009,06/17/2021,JOSEPH P ROBERSON FOUNDATION,990PF,202120419349100322, 
18369512,E,742948843,202012,06/17/2021,ARBOLITO FOUNDATION,990PF,202110619349100801, 
18372032,E,363552567,202012,06/17/2021,AMERICAN STRING TEACHERS ASSOCIATION INCORPORATED,990PF,202140759349100404, 
18372916,E,812760453,202012,06/17/2021,Z COUNTRY FOUNDATION,990PF,202140819349100014, 
18291638,E,350480318,202004,06/08/2021,LINTON LODGE 1434 LOYAL ORDER OF MOOSE,990O,202003049349301600, 
18293285,E,364348670,201912,06/08/2021,WINE AND SPIRITS DISTRIBUTORS ASSOCIATION,990O,202033079349302083, 
18293288,E,453121176,201912,06/08/2021,CIFC YSF HOLDING CORP,990O,202033079349302118, 
18293291,E,232110865,202006,06/08/2021,LINCOLN BENEFIT TRUST,990O,202033079349302223, 
18290832,E,331097086,201912,06/08/2021,FRATERNAL ORDER OF ORIOLES NEST 305 INC,990O,202003029349301740, 
18290864,E,561288061,202006,06/08/2021,SPARTA ALLEGHANY VOL FIRE DEPT INC,990O,202022979349301522, 
18291684,E,620673178,201912,06/08/2021,MECHANICAL CONTRACTORS ASSOCIATION OF NASHVILLE,990O,202003079349302470, 
18295803,E,560795246,201912,06/08/2021,CAPITAL ASSOCIATED INDUSTRIES INC,990O,202003169349303425, 
18295828,E,952012515,201912,06/08/2021,BURBANK CITY EMPLOYEES ASSOCIATION INC,990O,202003169349305600, 
18286959,E,060806903,201912,06/08/2021,CONNECTICUT ASSOCIATION OF GOLF COURSE SUPERINTENDENTS,990O,202042819349301229, 
18287780,E,351883933,202005,06/08/2021,INDIANA EPSILON HOUSE CORP INC,990O,202032879349300338, 
18286124,E,880041905,201912,06/08/2021,RENO SPARKS CHAMBER OF COMMERCE,990O,202022829349301327, 
18288663,E,770178819,202006,06/08/2021,MTA MEDICAL BENEFITS TRUST,990O,202042839349300939, 
18290184,E,471334736,201912,06/08/2021,NORTH AMERICAN EXCAVATION SHORING ASSOCIATION INC,990O,202013009349301101, 
18291760,E,940458220,201912,06/08/2021,ENCINAL YACHT CLUB,990O,202003079349302740, 
18294292,E,550828701,201912,06/08/2021,PROVIDENCE HEALTH ASSURANCE,990O,202043159349304264, 
18287081,E,362269390,201912,06/08/2021,RAILWAY ENGINEERING-MAINTENANCE SUPPLIERS ASSOCIATION INC,990O,202042829349300519, 
18287107,E,510192568,202006,06/08/2021,FRANKLIN COUNTY INDUSTRIAL DEVELOPMENT CORPORATION,990O,202002889349301785, 
18265982,E,823586544,202009,06/04/2021,HATUA NETWORKINC,990EZ,202130469349200743, 
18268368,E,264557978,202012,06/04/2021,AT HOME IN ALEXANDRIA,990EZ,202120509349200237, 
18250408,E,465311918,201912,06/03/2021,HEROES HUNTING FOUNDATION,990EZ,202023439349200812, 
18254413,E,742139171,202009,06/03/2021,REFUGIO VOLUNTEER FIRE DEPARTMENT,990EZ,202140089349201324, 
18250433,E,822238297,202007,06/03/2021,SWERVE ROBOTICS INC,990EZ,202023449349200422, 
18250440,E,263371471,202009,06/03/2021,KIWANIS CLAREMONT CHARITIES,990EZ,202023449349200207, 
18251983,E,911488510,202006,06/03/2021,PTA MIDDLE SCHOOLS OF TAHOMA,990EZ,202043519349200314, 
18252352,E,222679190,202006,06/03/2021,VINELAND ROTARY CHARITIES FOUNDATION,990EZ,202023569349200402, 
18253830,E,411503852,202009,06/03/2021,LAKE OF THE WOODS COUNTY SENIOR CITIZENS COUNCIL I,990EZ,202120099349200502, 
18254174,E,263175950,202006,06/03/2021,CENTER FOR CREATION OF COOPERATION,990EZ,202120119349200627, 
18249772,E,473871740,201912,06/03/2021,SALEM MUSEUM INC,990EZ,202033389349200008, 
18250475,E,473001279,202007,06/03/2021,JAN KARSKI POLISH SCHOOL INC,990EZ,202023459349200107, 
18252035,E,844726634,202007,06/03/2021,MAQUOKETA VALLEY ATHLETIC BOOSTERS,990EZ,202003539349200900, 
18249825,E,264731400,202008,06/03/2021,PRUDENCE ISLAND SCHOOL FOUNDATION,990EZ,202043359349200864, 
18250166,E,820966256,201712,06/03/2021,GB LINDSEY FAMILY CHARITABLE FUND,990EZ,202013429349200121, 
18253567,E,351882612,202012,06/03/2021,BLUFFTON FREE STREET FAIR ASSOCIATION INC,990EZ,202100129349200820, 
18254257,E,275098830,202006,06/03/2021,CHATHAM HOCKEY CLUB INC,990EZ,202120129349200622, 
18254564,E,465236281,201912,06/03/2021,LITTLE RED BARN THERAPEUDIC RID,990EZ,202100159349200920, 
18249482,E,946090473,202006,06/03/2021,SOROPTIMIST INTERNATIONAL OF CALISTOGA,990EZ,202013379349200011, 
18250577,E,474315746,201912,06/03/2021,MARTIN WILLIAMS INTERNATIONAL,990EZ,202033439349200518, 
18250580,E,205875840,201912,06/03/2021,OPEN DOOR CHRISTIAN HOMES INC,990EZ,202033439349200608, 
18250610,E,132761111,202005,06/03/2021,REDSTOCKINGS INC,990EZ,202033449349200008, 
18251359,E,204040660,202009,06/03/2021,OPERA DEL WEST INC,990EZ,202023499349200312, 
18253992,E,721417014,202006,06/03/2021,INTERESTED PARENT INC,990EZ,202100149349201005, 
18254010,E,042587119,202008,06/03/2021,BELCHERTOWN SENIOR CITIZENS ASSOCIATION INC,990EZ,202110089349200101, 
18253348,E,581918112,202008,06/03/2021,FAYETTE THRIFT SHOP INC,990EZ,202130089349200948, 
18398250,E,251721134,202012,06/22/2021,PROPERTY MANAGEMENT INC CHARITABLE FOUNDATION,990PF,202131249349100038, 
18380792,E,236298124,202012,06/17/2021,RICHFIELD COUMMUNITY CENTER,990PF,202131129349100003, 
