17735935,E,510203527,202006,02/22/2021,ADULT SPECIAL EDUCATION PROGRAM INC,990,202023039349302452, 
17739911,E,221750190,201912,02/22/2021,CENTRASTATE MEDICAL CENTER INC,990,202003079349301655, 
17717489,E,450509781,202006,02/18/2021,WOW TRAIL,990,202032749349301028, 
17736015,E,461579750,201912,02/22/2021,RAPID CITY GOOD SAMARITAN HOUSING GP INC,990,202013019349300706, 
17705269,P,990319128,201912,02/12/2021,WILFRED AND LILY ING FOUNDATION,990PF,, 
17710832,E,453056921,202006,02/17/2021,CLOVES SYNDROME COMMUNITY,990,202032609349301408, 
17719629,E,541682189,202006,02/18/2021,RESTON RAIDERS HOCKEY CLUB INC,990,202022809349301027, 
17758666,P,582341728,201906,02/25/2021,SOUTHEASTERN DATA COOPERATIVE INC,990O,, 
17758687,P,260358690,201912,02/25/2021,FIRST FIDELITY BANK FAMILY FOUNDATION CORP,990PF,, 
17709448,E,473524536,201912,02/17/2021,PROJECT PNEUMA INC,990,202032479349301503, 
17711195,E,300142162,201912,02/17/2021,CSDC FACILITIES CORPORATION,990,202042569349300104, 
17723523,E,611259683,201912,02/19/2021,AAEP FOUNDATION INC,990,202012819349300901, 
17729628,E,451308941,202005,02/19/2021,WHEELCHAIRS 4 KIDS INC,990,202042899349302559, 
17739918,P,450375813,201906,02/22/2021,NORTH DAKOTA LIFE AND HEALTH INSURANCE GUARANTY ASSOCIATION,990O,, 
17738718,E,611042417,201912,02/22/2021,CHRISTIAN FOOD BANK OF HOPKINS COUNTY INC,990,202043039349302119, 
17717329,E,272320588,201912,02/18/2021,UNITED WAY OF GREATER NIAGARA INC,990,202012759349300401, 
17717337,E,113314191,201912,02/18/2021,SONGS OF LOVE FOUNDATION,990,202012759349300411, 
17718154,E,680080353,201912,02/18/2021,HUMBOLDT YOUTH SOCCER LEAGUE INC,990,202042699349300644, 
17758842,P,910892937,201908,02/25/2021,LAKEWOOD CHAMBER OF COMMERCE,990O,, 
17710116,E,460577880,201912,02/17/2021,INTERNATIONAL ASSOCIATION OF PANCREATOLOGY,990,202012569349300501, 
17711001,E,471321624,202004,02/17/2021,ROSA M TARBUTTON MEMORIAL LIBRARY FOUNDATION INC,990,202002589349300440, 
17711343,E,273681883,201912,02/17/2021,BIRTHRIGHT OF ST CHARLES INC,990,202022599349301812, 
17711354,E,931045353,201912,02/17/2021,WILLAMETTE VALLEY BABE RUTH BASEBALL INC,990,202022599349301982, 
17714652,E,833582781,201912,02/17/2021,MODERN MENTAL HEALTH INC,990,202002689349300320, 
17705313,P,201379562,202002,02/12/2021,JOSEPH AND WINIFRED AMATURO EDUCATION FOUNDATION INC,990PF,, 
17718018,E,930860753,201912,02/18/2021,BIENESTAR,990,202002749349301045, 
17709536,E,832689649,201912,02/17/2021,HUNGER RELIEF MINISTRIES,990,202042449349301589, 
17735687,E,042790266,201912,02/22/2021,THACHER ISLAND ASSOCIATION,990,202042979349301804, 
17705998,P,137099577,201912,02/12/2021,MEEHAN FOUNDATION,990PF,, 
17740911,E,680229376,202006,02/22/2021,MIRAMONTE HIGH SCHOOL PARENTS CLUB,990,202003099349301470, 
17747519,E,920179722,201912,02/24/2021,SANTA PAULA ART MUSEUM,990,202023099349302572, 
17747544,E,930881300,202006,02/24/2021,ALBANY PUBLIC SCHOOLS FOUNDATION,990,202023099349302817, 
17748983,E,431166906,202006,02/24/2021,PROGRAMS OF RELIGIOUS ACTIVITIES WITH YOUTH,990,202033099349302088, 
17762485,E,916301064,201912,02/26/2021,TACOMA ORTHOPEDIC ASSOC GENERAL PURPOSE MARY BRIDGE CHILDRENS FOUNDATION,990,202013119349301396, 
17763350,E,830269541,201906,02/26/2021,YOUTH ALTERNATIVE HOME ASSOCIATION,990,202013159349302711, 
17740969,E,020673961,202006,02/22/2021,LUMBER HERITAGE REGION OF PA INC,990,202003099349302015, 
17748478,E,611212528,201912,02/24/2021,INTER-CHURCH ORGANIZATION INC,990,202033079349302078, 
17749016,E,237059440,201912,02/24/2021,TROUT AND SALMON FOUNDATION,990,202033099349301923, 
17760846,E,436049281,201912,02/26/2021,JEWISH COMMUNITY FOUNDATION OF GREATER KANSAS CITY,990,202003169349304740, 
17761704,E,273491528,201912,02/26/2021,A BROADER WAY FOUNDATION,990,202003179349306915, 
17763388,E,471695036,201912,02/26/2021,LUTZIE 43 FOUNDATION,990,202013159349302216, 
17748526,E,237271965,201912,02/24/2021,HEREFORD VOLUNTEER FIRE COMPANY INC,990,202033089349302703, 
17749971,E,320219101,201912,02/24/2021,TKO HELPING HANDS INC,990,202043089349301989, 
17747721,E,810485750,201912,02/24/2021,LIFE NET OF MISSOULA,990,202023109349301712, 
17748581,E,391980214,201912,02/24/2021,PORCHLIGHT FOUNDATION INC,990,202033089349302053, 
17760933,E,522307014,201912,02/26/2021,MEBA MERCHANT MARINE MEMORIAL FOUNDATION INC,990,202003179349300540, 
17763494,E,331205255,202001,02/26/2021,CAPE ANN ART HAVEN INC,990,202013159349304096, 
17766094,E,161533920,201912,02/26/2021,INTERNATIONAL GALAPAGOS TOUR OPERATORS ASSOCIATION INC,990,202023119349301317, 
17711170,E,453705788,201912,02/17/2021,GREEN HILLS WOMENS SHELTER INC,990,202042559349301219, 
17739729,E,521892239,201912,02/22/2021,ELECTRICAL SAFETY FOUNDATION INTERNATIONAL INC,990,202003049349301795, 
17718987,E,462693153,201912,02/18/2021,MASTER THE POSSIBILITIES INC,990,202012729349300831, 
17719790,E,823282985,201912,02/18/2021,LOOPTFOUNDATION,990,202002789349300300, 
17719809,E,900214363,202006,02/18/2021,GRAY COURT AREA FIRE DEPARTMENT,990,202022819349300737, 
17758822,P,834618353,201906,02/25/2021,PALLAS ATHENA HOLDINGS,990O,, 
17709618,E,510441477,201912,02/17/2021,SHARE XINC,990,202042489349300804, 
17718548,E,261731623,202007,02/18/2021,ALEGRIA MONTESSORI SCHOOL INC,990,202012699349300911, 
17722992,E,411381314,201912,02/19/2021,FARIBAULT ART CENTER INC,990,202012799349300511, 
17729786,E,300187084,201912,02/19/2021,TIPTON CHRISTIAN SCHOOL,990,202022939349300667, 
17741839,P,311649970,201908,02/22/2021,OHIO PROPANE EDUCATION AND RESEARCH COUNCIL,990O,, 
17729821,E,133787630,201912,02/19/2021,RANDALLS ISLAND PARK ALLIANCE INC,990,202022949349300037, 
17698013,E,920036594,201906,02/09/2021,HOPE COMMUNITY RESOURCES INC,990,202011979349306386, 
17742905,E,522337019,201912,02/22/2021,HEALTH AND ENVIRONMENTAL SCIENCES INSTITUTE,990,202013109349300946, 
17722289,E,611122515,201912,02/19/2021,KENTUCKY ORGAN DONOR AFFILIATES,990,202002819349301700, 
17730779,E,814444788,201912,02/19/2021,RENAISSANCE CHILD DEVELOPMENT CENTER,990,202022969349301222, 
17697198,E,010249577,201906,02/09/2021,BREAKWATER LEARNING,990,202041969349303319, 
17699744,E,611182702,201912,02/09/2021,HABITAT FOR HUMANITY OF BOWLING GREEN WARREN COUNTY INC,990,202041979349303039, 
17742129,E,391209035,201912,02/22/2021,WISCONSIN COMMUNITY ACTION PROGRAM ASSOCIATION INCORPORATED,990,202013079349301181, 
17720067,E,161499834,202006,02/18/2021,WESTCOTT COMMUNITY CENTER INC,990,202022829349301207, 
17710232,E,593039233,201912,02/17/2021,OLUSTEE BATTLEFIELD CITIZENS SUPPORT ORGANIZATION INC,990,202022589349301132, 
17737077,E,161646086,201912,02/22/2021,SYNERGIA LEARNING CENTER,990,202032999349300403, 
17685556,P,825476655,201912,02/03/2021,CMT RESEARCH FOUNDATION INC,990T,, 
17752031,E,840526484,201912,02/24/2021,GOLDEN WEST COMMUNITIES INC,990,202003119349301965, 
17723800,E,271881035,202003,02/19/2021,M4K RICHMOND INC,990,202042809349300709, 
17737092,E,300455147,201912,02/22/2021,AD HOC GROUP AGAINST CRIME,990,202043009349301579, 
17752917,E,381676780,201912,02/24/2021,BRONSON SOUTH HAVEN HOSPITAL,990,202043169349304664, 
17754729,E,250910479,201912,02/24/2021,PITTSBURGH AREA CENTRAL OFFICE INC,990,202043179349307104, 
17755577,E,200973697,201912,02/24/2021,TU LIEN BUDDHIST TEMPLE INC,990,202003159349304725, 
17726380,E,454902841,201912,02/19/2021,ANIMAL PAD,990,202002899349301915, 
17726426,E,770045382,201912,02/19/2021,CALIFORNIA ASSOCIATION OF NONPROFITS,990,202002899349302275, 
17752097,E,841699260,202006,02/24/2021,RIVER OAK CHRISTIAN ACADEMY INC,990,202003119349300210, 
17754768,E,541551099,201912,02/24/2021,WIRELESS INFRASTRUCTURE ASSOCIATION FOUNDATION,990,202043179349305109, 
17704805,P,811408898,201712,02/11/2021,DEUS CARITAS EST MINISTRIES INC,990EA,, 
17723907,E,113129144,202006,02/19/2021,MANY VOICES INC,990,202012829349301111, 
17753048,E,010964541,201912,02/24/2021,PRAISEALUJAH DISCIPLESHIP,990,202043169349305714, 
17753051,E,814603676,201912,02/24/2021,IGODO PROJECT INTERNATIONAL,990,202043169349305729, 
17724002,E,136098422,201912,02/19/2021,ALAN T BROWN FOUNDATION,990,202022769349300432, 
17724875,E,824377729,202006,02/19/2021,PROJECT INVENT,990,202002839349301905, 
17752252,E,550459646,202006,02/24/2021,INTERNATIONAL MOTHERS DAY SHRI,990,202003119349302295, 
17755837,E,237088071,202006,02/24/2021,WARD FOUNDATION INC,990,202003169349301695, 
17753299,E,030383843,202006,02/24/2021,CARTMELL FOUNDATION INC,990,202003149349301650, 
17725874,E,463793718,202006,02/19/2021,AMERICAN INDIAN BUSINESS ALLIANCE,990,202032869349300413, 
17705213,P,133748066,201906,02/12/2021,SEVERSON FAMILY FOUNDATION,990PF,, 
17724195,E,412264822,201912,02/19/2021,HEIDELBERG UNIVERSITY ASSOCIATION INC,990,202022799349300147, 
17725099,E,201072726,201912,02/19/2021,BON SECOURS MERCY HEALTH FOUNDATION,990,202012899349300406, 
17737541,E,136113164,201912,02/22/2021,BEDFORD HISTORICAL SOCIETYINC,990,202022979349300107, 
17755140,E,311436270,201912,02/24/2021,WILLGLO SERVICES INC,990,202043179349309614, 
17726860,E,471435826,201912,02/19/2021,CISCO RECREATION ASSOCIATION,990,202012839349302011, 
17753434,E,261725164,201912,02/24/2021,MASTERS HEART,990,202003149349301895, 
17726058,E,810597859,201912,02/19/2021,AQUASOL SACRAMENTO,990,202022869349300632, 
17724295,E,156009839,202006,02/19/2021,TIOGA COUNTY HISTORICAL SOCIETY INC,990,202022799349300722, 
17751755,E,520607932,201912,02/24/2021,PRESBYTERIAN HOME OF MARYLAND INC,990,202043159349303324, 
17726115,E,936032352,202006,02/19/2021,JUNIOR LEAGUE OF EUGENE,990,202022869349302007, 
17742805,E,411695509,201912,02/22/2021,ISANTI COUNTY FOOD PANTRY INC,990,202013099349301686, 
17713723,E,870212472,201912,02/17/2021,YMCA OF NORTHERN UTAH,990,202042599349302404, 
17714444,E,311170417,201912,02/17/2021,NORTH CENTRAL INDIANA RURAL CRISIS CENTER INC,990,202002669349300220, 
17714453,E,464671362,201912,02/17/2021,AMERICAN VALOR FOUNDATION,990,202002669349300320, 
17746884,E,820685815,201912,02/24/2021,NATIONAL CHURCH RESIDENCES MAYFLOWER APTS MASSILLON OH,990,202023079349302217, 
17750083,E,621501309,202006,02/24/2021,CHATTANOOGA COMMUNITY HOUSING DEVELOPMENT ORGANIZATION INC,990,202043089349301399, 
17741173,E,161085780,201912,02/22/2021,ST CAMILLUS RESIDENTIAL HEALTH CARE FACILITY,990,202003109349300615, 
17761866,E,237398069,201912,02/26/2021,SANTA BARBARA PUERTO VALLARTA SISTER CITY COMMITTEE,990,202003179349308975, 
17747022,E,311048029,202006,02/24/2021,PRINCE HALL VILLAGE INC,990,202023089349300302, 
17749262,E,465653443,201912,02/24/2021,HCF SUPPORTING ORGANIZATION,990,202033109349302653, 
17761937,E,880335537,201912,02/26/2021,WESTERN STATES SHERIFFSASSOCIATION,990,202003179349307280, 
17750292,E,263503023,201912,02/24/2021,RWANDA GIRLS INITIATIVE,990,202043119349302419, 
17760336,E,363283081,202006,02/26/2021,WAYNEWINFIELD AREA YOUTHFAMILY SERVICE WAYS,990,202003169349300135, 
17763732,E,262148309,202006,02/26/2021,BILLINGS VOLUNTEERS OF AMERICA EHI ASPEN GROVE,990,202013159349303156, 
17740489,E,046006566,202006,02/22/2021,JEWISH FEDERATION OF GREATER NEW BEDFORD INC,990,202003089349300940, 
17761215,E,900631757,201912,02/26/2021,ROBISON EXCELSIOR FOUNDATION,990,202003179349301635, 
17762055,E,020515870,201912,02/26/2021,MOOSE MOUNTAINS REGIONAL GREENWAYS,990,202003179349307180, 
17740583,E,421235943,202009,02/22/2021,FRANCES M AND E LESTER WILLIAMS CHARITABLE TRUST,990,202003089349300545, 
17763887,E,470950766,202006,02/26/2021,ST LEO ASSISTED HOUSING NFP,990,202013159349303146, 
17764702,E,133457287,201912,02/26/2021,NEW YORK WOMENS FOUNDATION INC,990,202013179349300841, 
17748109,E,261856754,201912,02/24/2021,STARFISH STORIES INC THE FRANCISCO HOME,990,202033049349302258, 
17748665,E,251776095,201912,02/24/2021,NATIONAL ASSOCIATION OF EMS EDUCATORS,990,202033089349301403, 
17748685,E,261373589,202007,02/24/2021,NORTH CAROLINA ELITE VOLLEYBALL CLU,990,202033089349301708, 
17749548,E,113470463,201912,02/24/2021,OCL PROPERTIES V INC,990,202043049349300039, 
17749551,E,561756170,202006,02/24/2021,GREENSBORO HOUSING DEVELOPMENT PARTNERSHIP INC,990,202043049349300429, 
17762159,E,202286355,201912,02/26/2021,AMERICAN SOCIETY OF BREAST SURGEONS FOUNDATION,990,202003179349310000, 
17762980,E,473539939,201912,02/26/2021,CALIFORNIA GIANT FOUNDATION,990,202013149349302126, 
17740672,E,471279563,201912,02/22/2021,FRIENDS OF CASA HOGAR ,990,202003089349301950, 
17747268,E,341628903,201912,02/24/2021,ST FRANCIS VILLAS INC,990,202023089349302762, 
17748698,E,042076741,202006,02/24/2021,NEW ENGLAND CAMPING ASSOCIATION INC,990,202033089349301973, 
17762215,E,300111454,201912,02/26/2021,BALLARD HIGH SCHOOL GIRLS FAST PITCH SOFTBALL BOOSTERS CLUB,990,202013119349301916, 
17763960,E,411888767,201912,02/26/2021,SPARE KEY,990,202013169349302161, 
17747317,E,260270711,201912,02/24/2021,GATEWAY TO LEADERSHIP FOUNDATION,990,202023099349301717, 
17762231,E,261325894,202006,02/26/2021,HABITAT FOR HUMANITY BAY-WAVELAND AREA INC,990,202013119349301846, 
17762276,E,742416943,201912,02/26/2021,MULE TEAM INC,990,202013119349302751, 
17763093,E,943164032,201912,02/26/2021,NEVADA RURAL COUNTIES RSVP PROGRAM INC,990,202013149349304506, 
17763115,E,237083796,201912,02/26/2021,HILLSBOROUGH COUNTY YOUTH CENTER FOUNDATION INC,990,202013149349301961, 
17765727,E,200748173,201912,02/26/2021,HASHOO FOUNDATION USA,990,202013179349308236, 
17750609,E,311114642,201912,02/24/2021,SOUTHEASTERN IN HEALTH MANAGEMENT INC,990,202043149349302079, 
17763168,E,541583254,201912,02/26/2021,OSHER LIFELONG LEARNING INSTITUTE AT GEORGE MASON UNIVERSITY,990,202013159349300901, 
17761526,E,020617654,201912,02/26/2021,ARTWORKS THE NAOMI COHAIN FOUNDATION INC,990,202003179349305185, 
17740866,E,591852741,201912,02/22/2021,JEWISH JEWELS INC,990,202003099349301315, 
17722946,E,411326437,201912,02/19/2021,MINNESOTA AGRICULTURAL INTERPRETIVE CENTER,990,202032819349300318, 
17715117,E,231381030,201912,02/17/2021,BRANDYWINE VALLEY SPCA,990,202012689349300606, 
17710437,E,311631899,201912,02/17/2021,SPAY AND NEUTER ACTION PROGRAM,990,202032599349302073, 
17711324,E,134289816,201910,02/17/2021,SENECAVILLE VOLUNTEER FIREMANS ASSOCIATION,990,202022599349301442, 
17759322,P,516024083,201912,02/25/2021,TOKYO UNION CHURCH FOUNDATION INC,990PF,, 
17759355,P,042876245,201912,02/25/2021,AZADOUTIOUN FOUNDATION,990PF,, 
17736036,E,113460345,201912,02/22/2021,CP FOUNDATION OF NASSAU INC,990,202013019349301421, 
17718824,E,521414605,201912,02/18/2021,SAINT MARYS COUNTY FAIR ASSOCIATION INC,990,202042739349301779, 
17705722,P,843056146,201912,02/12/2021,VELOTECH FOUNDATION,990PF,, 
17710324,E,470376600,201912,02/17/2021,YOUNG MENS CHRISTIAN ASSOCIATION,990,202032599349300608, 
17723509,E,222549908,202005,02/19/2021,DELAWARE FINANCIAL EDUCATION ALLIANCE INC,990,202012819349301506, 
17731226,E,363293300,202005,02/19/2021,ILLINOIS PHILHARMONIC ORCHESTRA,990,202032909349300933, 
17717908,E,815310771,201912,02/18/2021,NESTQUEST HOUSTON INC,990,202022729349300602, 
17709386,E,631025487,201912,02/17/2021,WOOLLEY INSTITUTE FOR SPOKEN LANGUAGE AND EDUCATION,990,202022419349300502, 
17735596,E,823747637,201912,02/22/2021,WALTER HIVE,990,202023029349302102, 
17697779,E,300388800,201906,02/09/2021,INTERNATIONAL BACCALAUREATE ORGANIZATION,990,202011979349302661, 
17742708,E,752866522,201912,02/22/2021,WONDER VOYAGE MISSIONS INC,990,202013099349301536, 
17743551,P,942973880,201908,02/22/2021,LIVERMORE EDUCATION ASSOCIATION,990O,, 
17738689,E,571021641,202006,02/22/2021,PRESBYTERIAN COLLEGE REAL ESTATE FOUNDATION,990,202043039349301824, 
17738717,E,452738426,202007,02/22/2021,WEST AURORA BAND BOOSTERS THE ASSOC NFP,990,202043039349302109, 
17718187,E,203169728,202006,02/18/2021,HAITI FOUNDATION OF HOPE,990,202042719349300004, 
17710091,E,473929305,202006,02/17/2021,POWER LOVE SELF CONTROL PLS FARM MINISTRY,990,202012559349300821, 
17710095,E,223747538,201912,02/17/2021,MORRIS CANAL REDEVELOPMENT AREA CDC,990,202012559349300906, 
17710117,E,352339265,201912,02/17/2021,WC FIELD HOCKEY CLUB INC,990,202012569349300506, 
17711068,E,202427973,202006,02/17/2021,SOUNDS OF SOUTH INC BLOOMINGTON HIGH SCHOOL SOUTH,990,202002589349301070, 
17705902,P,263430294,201912,02/12/2021,MAGALDI FELIN COMPANION ANIMAL TST,990PF,, 
17705905,P,467528978,201912,02/12/2021,ANITA PEARSON TRUST FBO ELKHART COUNTY HUMANE SOCIETY,990PF,, 
17710455,E,454185334,201912,02/17/2021,ALASKAN ANIMAL RESCUE FRIENDS,990,202032599349301843, 
17710459,E,226056154,201912,02/17/2021,CHINKCHEWUNSKA CHAPTER OF THE NATIONAL SOCIETY OF THE DAUGHTERS OF THE AMERICAN,990,202032599349301918, 
17711377,E,912157286,201912,02/17/2021,ASSOCIATION OF RETIREMENT ORGANIZATIONS IN HIGHER EDUCATION,990,202022599349302362, 
17705286,P,046469525,201911,02/12/2021,NEIL W WALLACE FOUNDATION,990PF,, 
17719676,E,204185685,202006,02/18/2021,CULLMAN BAND BOOSTERS INC,990,202022809349301802, 
17758725,P,521308898,201906,02/25/2021,1 WEST PRATT STREET INC,990O,, 
17740941,E,800821308,202006,02/22/2021,SOUTHERN TIER HIGH TECHNOLOGY INCUBATOR INC,990,202003099349302470, 
17740957,E,200739113,201912,02/22/2021,BUFFALO BASEBALL ASSOCIATION OF BUFFALO INC,990,202003099349302865, 
17750746,E,823738967,201912,02/24/2021,SMALL DOG RESCUE OF NEW ENGLAND INC,990,202043149349302189, 
17765905,E,931226663,201912,02/26/2021,BIRTHINGWAY COLLEGE OF MIDWIFERY,990,202013179349308636, 
17765907,E,581917710,202006,02/26/2021,BOSSIER CITY VOA INDEPENDENT HOUSING INC,990,202013179349308661, 
17740967,E,203853610,201912,02/22/2021,RESTORED HOMES HOUSING DEVELOPMENT FUND CORPORATION,990,202003099349301995, 
17746731,E,232273163,202006,02/24/2021,FOUNDATION FOR READING AREA COMMUNITY COLLEGE,990,202023079349300612, 
17748468,E,331162803,201912,02/24/2021,AFRICAN DREAM ACADEMY FOUNDATION INCORPORATED,990,202033079349301943, 
17749025,E,237234527,202006,02/24/2021,CONGREGATIONAL RETIREMENT HOMES II INC,990,202033099349302003, 
17760845,E,840502574,202006,02/26/2021,ASSOCIATION OF GOVERNING BOARDS OF UNIVERSITIES AND COLLEGES,990,202003169349304880, 
17741051,E,956207662,202006,02/22/2021,PTA OCEAN KNOLL,990,202003099349302855, 
17749992,E,481007859,201912,02/24/2021,BIG BROTHERS BIG SISTERS OF FINNEY AND KEARNY COUNTIES INC,990,202043089349302089, 
17762566,E,954776606,201912,02/26/2021,LUKE SERVICES INTERNATIONAL INC,990,202013149349302586, 
17762584,E,202986926,201912,02/26/2021,MUJERES UNIDAS Y ACTIVAS,990,202013149349302886, 
17766026,E,311289746,202006,02/26/2021,CCDS FOUNDATION,990,202023119349301792, 
17748577,E,383329618,202006,02/24/2021,SUPERIOR COMMUNICATIONS,990,202033089349302013, 
17749117,E,030511875,201912,02/24/2021,UNITED GLOBAL OUTREACH INC,990,202033109349300633, 
17718133,E,471635830,201912,02/18/2021,SAVING TRUE PAIRS INC,990,202042699349300409, 
17719832,E,113488520,201912,02/18/2021,HEALTHCARE CHOICES NY INC,990,202022819349300047, 
17708739,E,621177279,201912,02/17/2021,CHRISTIAN LEADERSHIP CONCEPTS INC,990,202012139349300806, 
17709630,E,473756396,202006,02/17/2021,PTO FORT ALLEN ELEMENTARY SCHOOL,990,202042489349300624, 
17717662,E,204453993,201912,02/18/2021,NAPLES BEARS YOUTH SPORTS ASSOC INC,990,202002739349300410, 
17709150,E,232278241,201912,02/17/2021,BLAIN FIRE COMPANY INC,990,202022379349300332, 
17729545,E,231365985,202006,02/19/2021,YOCUM INSTITUTE FOR ARTS EDUCATION INC,990,202042899349300429, 
17730409,E,474364601,201912,02/19/2021,C2 ATTACK VOLLEYBALL CLUB,990,202012939349300421, 
17697746,E,222270540,201908,02/09/2021,BUFFALO PHILHARMONIC ORCHESTRA FOUNDATION INC,990,202011979349302846, 
17697774,E,346556011,201906,02/09/2021,UNIVERSITY OF TOLEDO ALUMNI ASSOCIATION,990,202011979349302631, 
17735964,E,270419042,201912,02/22/2021,WOMENS INTERNATIONAL LEAGUE FOR PEACE AND FREEDOM UNO INC,990,202042989349300109, 
17736874,E,111723782,201912,02/22/2021,UNITED CEREBRAL PALSY ASSOCIATION OF NASSAU COUNTY INC,990,202003019349300740, 
17736209,E,133238657,201912,02/22/2021,NONPROFIT FINANCE FUND,990,202003009349301725, 
17723358,E,061764737,202006,02/19/2021,HABITAT FOR HUMANITY OF WASHINGTON STATE,990,202012809349301631, 
17723393,E,540517188,201912,02/19/2021,VIRGINIA STUDENT AID FOUNDATION INC,990,202012809349300336, 
17697468,E,260438748,201906,02/09/2021,SAINT JOSEPH LONDON FOUNDATION INC,990,202011979349300501, 
17700004,E,831500662,201912,02/09/2021,SHEKEL HAKODESH DSATMAR INC,990,202041979349303869, 
17735256,P,161286312,201906,02/22/2021,DELTA SIGMA UPSILON OF KAPPA KAPPA GAMMA ALUMNI HOUSE CORPORATION,990O,, 
17722610,E,452885376,201912,02/19/2021,SHARE WINTER FOUNDATION,990,202032809349300928, 
17713765,E,222619885,201910,02/17/2021,TOWNSEND ELDERLY RESIDENCES INC ,990,202042599349301354, 
17718689,E,042166805,201912,02/18/2021,BOYS AND GIRLS CLUB OF CHICOPEE INC,990,202022749349300702, 
17718718,E,621048733,202006,02/18/2021,STEWART COUNTY SENIOR CITIZENS CENTER,990,202022749349301422, 
17748568,E,261880865,202006,02/24/2021,CCHNC VISALIA SENIOR HSG CORP,990,202033089349300713, 
17760882,E,311721271,201912,02/26/2021,PRECIOUS MOMENTS FOUNDATION,990,202003169349305130, 
17760900,E,454550131,201912,02/26/2021,FERTILITY FOUNDATION OF TEXAS,990,202003179349300900, 
17761751,E,222467197,201912,02/26/2021,ARC APARTMENTS INC,990,202003179349306605, 
17746858,E,364478085,201912,02/24/2021,KINDLING GROUP,990,202023079349302607, 
17748585,E,326513655,202001,02/24/2021,KOHLER TRUST FOR CLEAN WATER,990,202033089349302088, 
17748610,E,010531224,201912,02/24/2021,FIVE GRAHAM STREET ,990,202033089349302373, 
17761805,E,680310041,201912,02/26/2021,RUTH BANCROFT GARDENS FOUNDED BY RUTH BANCROFT,990,202003179349309190, 
17763514,E,042655367,202006,02/26/2021,HEALING ABUSE WORKING FOR CHANGE INC,990,202013159349303721, 
17764411,E,160743236,201912,02/26/2021,YOUNG MENS CHRISTIAN ASSOCIATION OF GENEVA NEW YORK INC,990,202013169349303636, 
17705630,P,043392178,201912,02/12/2021,EDWIN P STAWARZ MEMORIAL SCHOLARSHIP TRUST,990PF,, 
17719788,E,454978216,202006,02/18/2021,ROSE AND ALEX PILIBOS PRESCHOOL,990,202002779349300105, 
17739274,E,570905550,201912,02/22/2021,LOWCOUNTRY AIDS SERVICES,990,202043109349301639, 
17708273,E,262091859,201912,02/17/2021,FOUR CORNERS OFFICE FOR RESOURCE EFFICIENCY,990,202041979349306279, 
17719102,E,592197296,202006,02/18/2021,PALM BEACH COUNTY YOUTH FOR CHRIST INC,990,202042749349301324, 
17706178,P,570861526,201912,02/12/2021,HAYNE HIPP FOUNDATION,990PF,, 
17710776,E,870295751,201912,02/17/2021,CROSSROADS URBAN CENTER,990,202032609349300623, 
17718476,E,521383331,201912,02/18/2021,AMERICAN BLADESMITH SOCIETY INC,990,202002759349300440, 
17708214,E,756004672,201906,02/17/2021,MIDLAND CHRISTIAN SCHOOL,990,202041979349305839, 
17730172,E,042732252,201912,02/19/2021,UXBRIDGE HOUSING ASSOCIATES INC ,990,202032969349301023, 
17731879,E,741993570,202006,02/19/2021,UNITED MEDICAL CENTERS,990,202002969349301850, 
17743269,E,133796126,201912,02/22/2021,WOMENS FEDERATION FOR WORLD PEACE INTERNATIONAL INC,990,202013109349302866, 
17743274,E,941705754,202008,02/22/2021,BANNEKER HOMES INC,990,202013109349303201, 
17730247,E,274545786,202006,02/19/2021,MOUNTAIN MIDDLE SCHOOL,990,202022959349301522, 
17714619,E,473499843,201912,02/17/2021,STEVEN VANOVER MEMORIAL RESEARCH AND,990,202002689349301305, 
17709316,E,621207222,201912,02/17/2021,GREENEVILLE GREENE COUNTY COMMUNITY MINISTRIES FOOD BANK,990,202022469349301127, 
17735528,E,450277267,202006,02/22/2021,LUTHERAN HOME OF THE GOOD SHEPHERD INC,990,202023029349301102, 
17735536,E,141425035,201912,02/22/2021,MORTON MEMORIAL LIBRARY AND COMMUNITY HOUSE,990,202023029349301022, 
17736375,E,203469787,201912,02/22/2021,UNIVERSITY BEYOND BARS,990,202013029349301136, 
17736401,E,260898933,201912,02/22/2021,MACEDONIA COMMUNITY DEVELOPMENT CORP OF SOUTH BREVARD,990,202013029349300116, 
17712119,E,510620405,201912,02/17/2021,HOME FIRE SPRINKLER COALITION INC,990,202002599349300725, 
17712657,E,410829271,201907,02/17/2021,ROCHESTER CIVIC THEATRE INC,990,202002619349300805, 
17712938,E,953263643,201912,02/17/2021,ENDOWMENT TRUST TWENTY-EIGHTH CHURCH OF CHRIST SCIENTIST LOS ANGELES,990,202022559349301227, 
17755343,E,270456021,202006,02/24/2021,PARSONS-DECATUR COUNTY HIGHER EDUCATION FOUNDATION,990,202003159349302230, 
17726135,E,060984479,202006,02/19/2021,PTSA CONNECTICUT INC,990,202002879349300100, 
17703533,P,561376950,201912,02/11/2021,NOVANT HEALTH INC,990T,, 
17752736,E,452119498,201912,02/24/2021,MICHIGAN FARMERS MARKET ASSOCIATION,990,202043169349304124, 
17754514,E,582365149,202006,02/24/2021,HOLLY HOMES INC,990,202043179349308609, 
17724514,E,320273244,201912,02/19/2021,ENNYAT FOUNDATION,990,202002889349302255, 
17754632,E,311126943,201912,02/24/2021,AIKIDO OF CINCINNATI INC,990,202043179349306284, 
