"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS8865ScheduleK1/ForeignTransactions/Code","/Return/ReturnData/IRS8865ScheduleK1/SchK1ForeignTransactionsGrp/SchK1ForeignTransactionsCd","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/ForeignTransactions/CountryOrPossessionCode","/Return/ReturnData/IRS8865ScheduleK1/SchK1ForeignTransactionsGrp/CountryOrPossessionCd","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/ForeignTransactions/CountryOrPossessionName","/Return/ReturnData/IRS8865ScheduleK1/SchK1ForeignTransactionsGrp/ForeignCountryOrUSPossessionCd","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/GAAP","/Return/ReturnData/IRS8865ScheduleK1/GAAPInd","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/GuaranteedPaymentsToPartner","/Return/ReturnData/IRS8865ScheduleK1/GuaranteedPymtsToPartnerAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/InterestIncome","/Return/ReturnData/IRS8865ScheduleK1/InterestIncomeAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/MissingEINReason","/Return/ReturnData/IRS8865ScheduleK1/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/NetIncomeLossRealEstateAmount","/Return/ReturnData/IRS8865ScheduleK1/RealEstateNetIncomeLossAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/NetIncomeLossRentalAmount","/Return/ReturnData/IRS8865ScheduleK1/OtherRentalIncomeAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/NetLTCapitalGainLoss","/Return/ReturnData/IRS8865ScheduleK1/NetLTCapitalGainOrLossAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/NetSTCapitalGainLoss","/Return/ReturnData/IRS8865ScheduleK1/NetSTCapitalGainOrLossAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/NetSect1231GainLoss","/Return/ReturnData/IRS8865ScheduleK1/NetSection1231GainLossAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/OrdinaryIncomeLoss","/Return/ReturnData/IRS8865ScheduleK1/OrdinaryIncomeLossAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/Other","/Return/ReturnData/IRS8865ScheduleK1/OtherInd","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/Other/@explanation","/Return/ReturnData/IRS8865ScheduleK1/OtherInd/@shortExplanationTxt","Attribute change"
"/Return/ReturnData/IRS8865ScheduleK1/OtherDeductions","/Return/ReturnData/IRS8865ScheduleK1/SchK1OtherDeductionsGrp","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/OtherDeductions/Amount","/Return/ReturnData/IRS8865ScheduleK1/SchK1OtherDeductionsGrp/Amt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/OtherDeductions/Code","/Return/ReturnData/IRS8865ScheduleK1/SchK1OtherDeductionsGrp/SchK1OtherDeductionsCd","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/OtherIncomeLoss","/Return/ReturnData/IRS8865ScheduleK1/IRS8865SchK1OtherIncmLoss","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/OtherIncomeLoss/Amount","/Return/ReturnData/IRS8865ScheduleK1/IRS8865SchK1OtherIncmLoss/Amt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/OtherIncomeLoss/Code","/Return/ReturnData/IRS8865ScheduleK1/IRS8865SchK1OtherIncmLoss/SchK1OtherIncomeLossCd","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/OtherInformation","/Return/ReturnData/IRS8865ScheduleK1/SchK1OtherInformationGrp","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/OtherInformation/Amount","/Return/ReturnData/IRS8865ScheduleK1/SchK1OtherInformationGrp/Amt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/OtherInformation/Code","/Return/ReturnData/IRS8865ScheduleK1/SchK1OtherInformationGrp/SchK1OtherInformationCd","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/PartnerPersonName","/Return/ReturnData/IRS8865ScheduleK1/PartnerPersonNm","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/PartnersCapitalBOY","/Return/ReturnData/IRS8865ScheduleK1/PartnersCapitalBOYRt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/PartnersCapitalEOY","/Return/ReturnData/IRS8865ScheduleK1/PartnersCapitalEOYRt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/PartnersDeductionsBOY","/Return/ReturnData/IRS8865ScheduleK1/PartnersDeductionsBOYRt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/PartnersDeductionsEOY","/Return/ReturnData/IRS8865ScheduleK1/PartnersDeductionsEOYRt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/PartnersInterestInProfitsBOY","/Return/ReturnData/IRS8865ScheduleK1/PartnersInterestInProfitsBOYRt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/PartnersInterestInProfitsEOY","/Return/ReturnData/IRS8865ScheduleK1/PartnersInterestInProfitsEOYRt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/PartnersLossesBOY","/Return/ReturnData/IRS8865ScheduleK1/PartnersLossesBOYRt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/PartnersLossesEOY","/Return/ReturnData/IRS8865ScheduleK1/PartnersLossesEOYRt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/PartnershipMissingEINReason","/Return/ReturnData/IRS8865ScheduleK1/PartnershipMissingEINReasonCd","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/PortfolioIncmLossTotOrdnryDiv","/Return/ReturnData/IRS8865ScheduleK1/OrdinaryDividendsAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/PortfolioIncomeLossRoyalties","/Return/ReturnData/IRS8865ScheduleK1/PortfolioIncomeLossRyltsAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/QualifiedDividends","/Return/ReturnData/IRS8865ScheduleK1/QualifiedDividendsAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/Section179ExpenseDeduction","/Return/ReturnData/IRS8865ScheduleK1/Section179ExpenseDeductionAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/Section704bBook","/Return/ReturnData/IRS8865ScheduleK1/Section704bBookInd","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/SelfEmploymentEarningsLoss","/Return/ReturnData/IRS8865ScheduleK1/SchK1SelfEmploymentEarnLossGrp","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/SelfEmploymentEarningsLoss/Amount","/Return/ReturnData/IRS8865ScheduleK1/SchK1SelfEmploymentEarnLossGrp/Amt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/SelfEmploymentEarningsLoss/Code","/Return/ReturnData/IRS8865ScheduleK1/SchK1SelfEmploymentEarnLossGrp/SchK1SelfEmploymentEarnLossCd","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/TaxBasis","/Return/ReturnData/IRS8865ScheduleK1/TaxBasisInd","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/TaxExemptIncomeNondedExpenses","/Return/ReturnData/IRS8865ScheduleK1/SchK1TxExmptNondedExpnsGrp","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/TaxExemptIncomeNondedExpenses/Amount","/Return/ReturnData/IRS8865ScheduleK1/SchK1TxExmptNondedExpnsGrp/Amt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/TaxExemptIncomeNondedExpenses/Code","/Return/ReturnData/IRS8865ScheduleK1/SchK1TxExmptNondedExpnsGrp/SchK1TxExmptNondedExpnsCd","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/TaxYearBeginning","/Return/ReturnData/IRS8865ScheduleK1/TaxYearBeginDt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/TaxYearEnding","/Return/ReturnData/IRS8865ScheduleK1/TaxYearEndDt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/UnrecapturedSection1250Gain","/Return/ReturnData/IRS8865ScheduleK1/UnrecapturedSection1250GainAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleK1/WithdrawalsAndDistributions","/Return/ReturnData/IRS8865ScheduleK1/WithdrawalsAndDstrbtnsAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/CashDateOfTransfer","/Return/ReturnData/IRS8865ScheduleO/CashTransferDt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/CashFairMarketValue","/Return/ReturnData/IRS8865ScheduleO/FairMarketValueCashAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/CashIntInPrtshpAfterTransfer","/Return/ReturnData/IRS8865ScheduleO/CashIntInPrshpAftrTrnsfrRt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/DispositionsReportable","/Return/ReturnData/IRS8865ScheduleO/DispositionsReportableGrp","Element change"
"/Return/ReturnData/IRS8865ScheduleO/DispositionsReportable/DateOfDisposition","/Return/ReturnData/IRS8865ScheduleO/DispositionsReportableGrp/DispositionDt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/DispositionsReportable/DateOfOriginalTransfer","/Return/ReturnData/IRS8865ScheduleO/DispositionsReportableGrp/TransferDt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/DispositionsReportable/DeprecRcptrRecognizedByPrtshp","/Return/ReturnData/IRS8865ScheduleO/DispositionsReportableGrp/DeprecRcptrRcgnzByPrtshpAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/DispositionsReportable/DeprecRecaptureAllocnToPartner","/Return/ReturnData/IRS8865ScheduleO/DispositionsReportableGrp/DeprecRcptrAllocnToPrtnrAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/DispositionsReportable/GainAllocatedToPartner","/Return/ReturnData/IRS8865ScheduleO/DispositionsReportableGrp/GainAllocatedToPartnerAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/DispositionsReportable/GainRecognizedByPartnership","/Return/ReturnData/IRS8865ScheduleO/DispositionsReportableGrp/PartnershipGainAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/DispositionsReportable/MannerOfDisposition","/Return/ReturnData/IRS8865ScheduleO/DispositionsReportableGrp/MannerOfDispositionTxt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/DispositionsReportable/TypeOfProperty","/Return/ReturnData/IRS8865ScheduleO/DispositionsReportableGrp/PropertyDesc","Element change"
"/Return/ReturnData/IRS8865ScheduleO/FilersMissingEINReason","/Return/ReturnData/IRS8865ScheduleO/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS8865ScheduleO/IntangibleProperty","/Return/ReturnData/IRS8865ScheduleO/IntangiblePropertyGrp","Element change"
"/Return/ReturnData/IRS8865ScheduleO/IntangibleProperty/AllocationMethod","/Return/ReturnData/IRS8865ScheduleO/IntangiblePropertyGrp/SectionAllocationMethodTxt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/IntangibleProperty/CostOrOtherBasis","/Return/ReturnData/IRS8865ScheduleO/IntangiblePropertyGrp/CostOrOtherBasisAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/IntangibleProperty/DateOfTransfer","/Return/ReturnData/IRS8865ScheduleO/IntangiblePropertyGrp/TransferDt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/IntangibleProperty/FairMarketValueOnDateOfTrnsfr","/Return/ReturnData/IRS8865ScheduleO/IntangiblePropertyGrp/FairMarketValueOnDtOfTrnsfrAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/IntangibleProperty/GainRecognizedOnTransfer","/Return/ReturnData/IRS8865ScheduleO/IntangiblePropertyGrp/GainRecognizedOnTransferAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/IntangibleProperty/NumberOfItemsTransferred","/Return/ReturnData/IRS8865ScheduleO/IntangiblePropertyGrp/ItemsTransferredCnt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/IntangibleProperty/PctIntInPartnershipAfterTrnsfr","/Return/ReturnData/IRS8865ScheduleO/IntangiblePropertyGrp/PctIntInPrtshpAftrTrnsfrRt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/Inventory","/Return/ReturnData/IRS8865ScheduleO/InventoryTransfersGrp","Element change"
"/Return/ReturnData/IRS8865ScheduleO/Inventory/AllocationMethod","/Return/ReturnData/IRS8865ScheduleO/InventoryTransfersGrp/SectionAllocationMethodTxt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/Inventory/CostOrOtherBasis","/Return/ReturnData/IRS8865ScheduleO/InventoryTransfersGrp/CostOrOtherBasisAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/Inventory/DateOfTransfer","/Return/ReturnData/IRS8865ScheduleO/InventoryTransfersGrp/TransferDt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/Inventory/FairMarketValueOnDateOfTrnsfr","/Return/ReturnData/IRS8865ScheduleO/InventoryTransfersGrp/FairMarketValueOnDtOfTrnsfrAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/Inventory/GainRecognizedOnTransfer","/Return/ReturnData/IRS8865ScheduleO/InventoryTransfersGrp/GainRecognizedOnTransferAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/Inventory/NumberOfItemsTransferred","/Return/ReturnData/IRS8865ScheduleO/InventoryTransfersGrp/ItemsTransferredCnt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/Inventory/PctIntInPartnershipAfterTrnsfr","/Return/ReturnData/IRS8865ScheduleO/InventoryTransfersGrp/PctIntInPrtshpAftrTrnsfrRt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/MissingEINReason","/Return/ReturnData/IRS8865ScheduleO/FrgnPrtshpMissingEINReasonCd","Element change"
"/Return/ReturnData/IRS8865ScheduleO/NameOfForeignPartnership","/Return/ReturnData/IRS8865ScheduleO/ForeignPartnershipName","Element change"
"/Return/ReturnData/IRS8865ScheduleO/NameOfTransferor","/Return/ReturnData/IRS8865ScheduleO/TransferorName","Element change"
"/Return/ReturnData/IRS8865ScheduleO/OtherProperty","/Return/ReturnData/IRS8865ScheduleO/OtherPropertyTransfersGrp","Element change"
"/Return/ReturnData/IRS8865ScheduleO/OtherProperty/AllocationMethod","/Return/ReturnData/IRS8865ScheduleO/OtherPropertyTransfersGrp/SectionAllocationMethodTxt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/OtherProperty/CostOrOtherBasis","/Return/ReturnData/IRS8865ScheduleO/OtherPropertyTransfersGrp/CostOrOtherBasisAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/OtherProperty/DateOfTransfer","/Return/ReturnData/IRS8865ScheduleO/OtherPropertyTransfersGrp/TransferDt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/OtherProperty/FairMarketValueOnDateOfTrnsfr","/Return/ReturnData/IRS8865ScheduleO/OtherPropertyTransfersGrp/FairMarketValueOnDtOfTrnsfrAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/OtherProperty/GainRecognizedOnTransfer","/Return/ReturnData/IRS8865ScheduleO/OtherPropertyTransfersGrp/GainRecognizedOnTransferAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/OtherProperty/NumberOfItemsTransferred","/Return/ReturnData/IRS8865ScheduleO/OtherPropertyTransfersGrp/ItemsTransferredCnt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/OtherProperty/PctIntInPartnershipAfterTrnsfr","/Return/ReturnData/IRS8865ScheduleO/OtherPropertyTransfersGrp/PctIntInPrtshpAftrTrnsfrRt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/StkNtsRcvblPyblOtherSec","/Return/ReturnData/IRS8865ScheduleO/StkNtsRcvblPyblOtherSecGrp","Element change"
"/Return/ReturnData/IRS8865ScheduleO/StkNtsRcvblPyblOtherSec/AllocationMethod","/Return/ReturnData/IRS8865ScheduleO/StkNtsRcvblPyblOtherSecGrp/SectionAllocationMethodTxt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/StkNtsRcvblPyblOtherSec/CostOrOtherBasis","/Return/ReturnData/IRS8865ScheduleO/StkNtsRcvblPyblOtherSecGrp/CostOrOtherBasisAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/StkNtsRcvblPyblOtherSec/DateOfTransfer","/Return/ReturnData/IRS8865ScheduleO/StkNtsRcvblPyblOtherSecGrp/TransferDt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/StkNtsRcvblPyblOtherSec/FairMarketValueOnDateOfTrnsfr","/Return/ReturnData/IRS8865ScheduleO/StkNtsRcvblPyblOtherSecGrp/FairMarketValueOnDtOfTrnsfrAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/StkNtsRcvblPyblOtherSec/GainRecognizedOnTransfer","/Return/ReturnData/IRS8865ScheduleO/StkNtsRcvblPyblOtherSecGrp/GainRecognizedOnTransferAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/StkNtsRcvblPyblOtherSec/NumberOfItemsTransferred","/Return/ReturnData/IRS8865ScheduleO/StkNtsRcvblPyblOtherSecGrp/ItemsTransferredCnt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/StkNtsRcvblPyblOtherSec/PctIntInPartnershipAfterTrnsfr","/Return/ReturnData/IRS8865ScheduleO/StkNtsRcvblPyblOtherSecGrp/PctIntInPrtshpAftrTrnsfrRt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/SupplementalInfoStatement","/Return/ReturnData/IRS8865ScheduleO/SupplementalInformationStmtDsc","Element change"
"/Return/ReturnData/IRS8865ScheduleO/TngblPropertyUsedInTradeOrBus","/Return/ReturnData/IRS8865ScheduleO/TngblPropUsedInTradeOrBusGrp","Element change"
"/Return/ReturnData/IRS8865ScheduleO/TngblPropertyUsedInTradeOrBus/AllocationMethod","/Return/ReturnData/IRS8865ScheduleO/TngblPropUsedInTradeOrBusGrp/SectionAllocationMethodTxt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/TngblPropertyUsedInTradeOrBus/CostOrOtherBasis","/Return/ReturnData/IRS8865ScheduleO/TngblPropUsedInTradeOrBusGrp/CostOrOtherBasisAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/TngblPropertyUsedInTradeOrBus/DateOfTransfer","/Return/ReturnData/IRS8865ScheduleO/TngblPropUsedInTradeOrBusGrp/TransferDt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/TngblPropertyUsedInTradeOrBus/FairMarketValueOnDateOfTrnsfr","/Return/ReturnData/IRS8865ScheduleO/TngblPropUsedInTradeOrBusGrp/FairMarketValueOnDtOfTrnsfrAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/TngblPropertyUsedInTradeOrBus/GainRecognizedOnTransfer","/Return/ReturnData/IRS8865ScheduleO/TngblPropUsedInTradeOrBusGrp/GainRecognizedOnTransferAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/TngblPropertyUsedInTradeOrBus/NumberOfItemsTransferred","/Return/ReturnData/IRS8865ScheduleO/TngblPropUsedInTradeOrBusGrp/ItemsTransferredCnt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/TngblPropertyUsedInTradeOrBus/PctIntInPartnershipAfterTrnsfr","/Return/ReturnData/IRS8865ScheduleO/TngblPropUsedInTradeOrBusGrp/PctIntInPrtshpAftrTrnsfrRt","Element change"
"/Return/ReturnData/IRS8865ScheduleO/TransferSubjectToGain","/Return/ReturnData/IRS8865ScheduleO/TransferRptOnSubjectToGainInd","Element change"
"/Return/ReturnData/IRS8865ScheduleP/AcquisitionInfo/AcquisitionsIDNumber","/Return/ReturnData/IRS8865ScheduleP/AcquisitionInfo/AcquisitionsEIN","Element change"
"/Return/ReturnData/IRS8865ScheduleP/AcquisitionInfo/BasisInInterestAcquired","/Return/ReturnData/IRS8865ScheduleP/AcquisitionInfo/BasisInInterestAcquiredAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleP/AcquisitionInfo/DateOfAcquisition","/Return/ReturnData/IRS8865ScheduleP/AcquisitionInfo/AcquisitionDt","Element change"
"/Return/ReturnData/IRS8865ScheduleP/AcquisitionInfo/FMVOfInterestAcquired","/Return/ReturnData/IRS8865ScheduleP/AcquisitionInfo/FMVOfInterestAcquiredAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleP/AcquisitionInfo/MissingEINReason","/Return/ReturnData/IRS8865ScheduleP/AcquisitionInfo/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS8865ScheduleP/AcquisitionInfo/PercentIntAfterAcquisition","/Return/ReturnData/IRS8865ScheduleP/AcquisitionInfo/InterestAfterAcquisitionPct","Element change"
"/Return/ReturnData/IRS8865ScheduleP/AcquisitionInfo/PercentIntBeforeAcquisition","/Return/ReturnData/IRS8865ScheduleP/AcquisitionInfo/InterestBeforeAcquisitionPct","Element change"
"/Return/ReturnData/IRS8865ScheduleP/ChangeInPropInterestInfo/BasisInInterest","/Return/ReturnData/IRS8865ScheduleP/ChangeInPropInterestInfo/BasisInInterestAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleP/ChangeInPropInterestInfo/DateOfChange","/Return/ReturnData/IRS8865ScheduleP/ChangeInPropInterestInfo/ChangeDt","Element change"
"/Return/ReturnData/IRS8865ScheduleP/ChangeInPropInterestInfo/DescriptionOfChange","/Return/ReturnData/IRS8865ScheduleP/ChangeInPropInterestInfo/ChangeDesc","Element change"
"/Return/ReturnData/IRS8865ScheduleP/ChangeInPropInterestInfo/FMVOfInterest","/Return/ReturnData/IRS8865ScheduleP/ChangeInPropInterestInfo/FMVOfInterestAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleP/ChangeInPropInterestInfo/PercentIntAfterChange","/Return/ReturnData/IRS8865ScheduleP/ChangeInPropInterestInfo/InterestAfterChangePct","Element change"
"/Return/ReturnData/IRS8865ScheduleP/ChangeInPropInterestInfo/PercentIntBeforeChange","/Return/ReturnData/IRS8865ScheduleP/ChangeInPropInterestInfo/InterestBeforeChangePct","Element change"
"/Return/ReturnData/IRS8865ScheduleP/DispositionInfo/BasisInInterestDisposed","/Return/ReturnData/IRS8865ScheduleP/DispositionInfo/BasisInInterestDisposedAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleP/DispositionInfo/DateOfDisposition","/Return/ReturnData/IRS8865ScheduleP/DispositionInfo/DispositionDt","Element change"
"/Return/ReturnData/IRS8865ScheduleP/DispositionInfo/DispositionsIDNumber","/Return/ReturnData/IRS8865ScheduleP/DispositionInfo/DispositionsEIN","Element change"
"/Return/ReturnData/IRS8865ScheduleP/DispositionInfo/FMVOfInterestDisposed","/Return/ReturnData/IRS8865ScheduleP/DispositionInfo/FMVOfInterestDisposedAmt","Element change"
"/Return/ReturnData/IRS8865ScheduleP/DispositionInfo/MissingEINReason","/Return/ReturnData/IRS8865ScheduleP/DispositionInfo/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS8865ScheduleP/DispositionInfo/PercentIntAfterDisposition","/Return/ReturnData/IRS8865ScheduleP/DispositionInfo/InterestAfterDispositionPct","Element change"
"/Return/ReturnData/IRS8865ScheduleP/DispositionInfo/PercentIntBeforeDisposition","/Return/ReturnData/IRS8865ScheduleP/DispositionInfo/InterestBeforeDispositionPct","Element change"
"/Return/ReturnData/IRS8865ScheduleP/MissingEINReason","/Return/ReturnData/IRS8865ScheduleP/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS8865ScheduleP/NameOfForeignPartnership","/Return/ReturnData/IRS8865ScheduleP/ForeignPartnershipName","Element change"
"/Return/ReturnData/IRS8865ScheduleP/SupplementalInfo","/Return/ReturnData/IRS8865ScheduleP/SupplementalInfo8865ScheduleP","Element change"
"/Return/ReturnData/IRS8865ScheduleP/SupplementalInfo/Description","/Return/ReturnData/IRS8865ScheduleP/SupplementalInfo8865ScheduleP/Desc","Element change"
"/Return/ReturnData/IRS8865ScheduleP/SupplementalInfo/PartNumAndColumn","/Return/ReturnData/IRS8865ScheduleP/SupplementalInfo8865ScheduleP/PartNumAndColumnTxt","Element change"
"/Return/ReturnData/IRS8874/CDETotalCreditAmount","/Return/ReturnData/IRS8874/CDETotalCreditAmt","Element change"
"/Return/ReturnData/IRS8874/CurrentYearCreditInfo/AmountOfQlfyEquityInvestment","/Return/ReturnData/IRS8874/CurrentYearCreditInfo/EquityInvestmentAmt","Element change"
"/Return/ReturnData/IRS8874/CurrentYearCreditInfo/CreditByRatio","/Return/ReturnData/IRS8874/CurrentYearCreditInfo/CreditByRatioAmt","Element change"
"/Return/ReturnData/IRS8874/CurrentYearCreditInfo/CreditRate","/Return/ReturnData/IRS8874/CurrentYearCreditInfo/CreditRt","Element change"
"/Return/ReturnData/IRS8874/CurrentYearCreditInfo/DateOfInitialInvestment","/Return/ReturnData/IRS8874/CurrentYearCreditInfo/InitialInvestmentDt","Element change"
"/Return/ReturnData/IRS8874/CurrentYearCreditInfo/ForeignAddressOfCDE","/Return/ReturnData/IRS8874/CurrentYearCreditInfo/ForeignAddress","Element change"
"/Return/ReturnData/IRS8874/CurrentYearCreditInfo/IdentificationNumberOfCDE","/Return/ReturnData/IRS8874/CurrentYearCreditInfo/EIN","Element change"
"/Return/ReturnData/IRS8874/CurrentYearCreditInfo/MissingEINReason","/Return/ReturnData/IRS8874/CurrentYearCreditInfo/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS8874/CurrentYearCreditInfo/NameOfCDE","/Return/ReturnData/IRS8874/CurrentYearCreditInfo/CommunityDevelopmentEntityNm","Element change"
"/Return/ReturnData/IRS8874/CurrentYearCreditInfo/USAddressOfCDE","/Return/ReturnData/IRS8874/CurrentYearCreditInfo/USAddress","Element change"
"/Return/ReturnData/IRS8874/NewMarketsCredit","/Return/ReturnData/IRS8874/NewMarketsCreditAmt","Element change"
"/Return/ReturnData/IRS8874/TotalCredit","/Return/ReturnData/IRS8874/TotalCreditAmt","Element change"
"/Return/ReturnData/IRS8881/CurrentYearCredit","/Return/ReturnData/IRS8881/CurrentYearCreditAmt","Element change"
"/Return/ReturnData/IRS8881/OnehalfOfQualifiedStartupCost","/Return/ReturnData/IRS8881/OnehalfOfQlfyStartupCostAmt","Element change"
"/Return/ReturnData/IRS8881/PensionPlanStartupCostsCredit","/Return/ReturnData/IRS8881/PensionPlanStartupCostsCrAmt","Element change"
"/Return/ReturnData/IRS8881/QualifiedStartupCostsIncurred","/Return/ReturnData/IRS8881/QualifiedStartupCostsIncurdAmt","Element change"
"/Return/ReturnData/IRS8881/SumOfCostsAndCrFromPPStartup","/Return/ReturnData/IRS8881/SumCostsAndCrFromPPStartupAmt","Element change"
"/Return/ReturnData/IRS8882/AmtAllocatedToBeneficiaries","/Return/ReturnData/IRS8882/AllocatedtoBeneficiariesAmt","Element change"
"/Return/ReturnData/IRS8882/CrdForEmplyrChldcrFcltsAndSrv","/Return/ReturnData/IRS8882/EmplrChldCareFcltsAndSrvcCrAmt","Element change"
"/Return/ReturnData/IRS8882/EnterSmallerOfLine6Or150000","/Return/ReturnData/IRS8882/SmllrOfEntitiesSumOr150000Amt","Element change"
"/Return/ReturnData/IRS8882/EstatesAndTrustsCredit","/Return/ReturnData/IRS8882/EstatesAndTrustsCreditAmt","Element change"
"/Return/ReturnData/IRS8882/QlfyChildCareFacilityExpend","/Return/ReturnData/IRS8882/QlfyChldCareFcltyExpendAmt","Element change"
"/Return/ReturnData/IRS8882/QlfyChildCareResourceExpend","/Return/ReturnData/IRS8882/QualifiedChildCareRscExpendAmt","Element change"
"/Return/ReturnData/IRS8882/SumOfCostsAndCrFromPassThruEnt","/Return/ReturnData/IRS8882/SumOfPassThruEntCostsAndCrAmt","Element change"
