Old XPath,New XPath,Type of change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/LiquidFuelFromBiomass/TypeOfUse5/BUSWriteIn,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/FuelUseTypeCd5Detail/FuelTaxLocalBusCd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/LiquidFuelFromBiomass/TypeOfUse5/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/FuelUseTypeCd5Detail/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/LiquidFuelFromBiomass/TypeOfUse5/TypeOfUse,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/LiquidFuelFromBiomass/TypeOfUseOther/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/OtherFuelUseDetail/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/LiquidFuelFromBiomass/TypeOfUseOther/TypeOfUse,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromBiomass/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/LiquidFuelFromCoal/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/LiquidFuelFromCoal/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/LiquidFuelFromCoal/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/LiquidFuelFromCoal/TypeOfUse5/BUSWriteIn,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/FuelUseTypeCd5Detail/FuelTaxLocalBusCd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/LiquidFuelFromCoal/TypeOfUse5/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/FuelUseTypeCd5Detail/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/LiquidFuelFromCoal/TypeOfUse5/TypeOfUse,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/LiquidFuelFromCoal/TypeOfUseOther/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/OtherFuelUseDetail/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/LiquidFuelFromCoal/TypeOfUseOther/TypeOfUse,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxLiquidFuelFromCoal/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/PSeriesFuels/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/PSeriesFuels/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/PSeriesFuels/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/PSeriesFuels/TypeOfUse5/BUSWriteIn,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/FuelUseTypeCd5Detail/FuelTaxLocalBusCd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/PSeriesFuels/TypeOfUse5/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/FuelUseTypeCd5Detail/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/PSeriesFuels/TypeOfUse5/TypeOfUse,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/FuelUseTypeCd5Detail/NontaxableUseOfFuelTypeCd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/PSeriesFuels/TypeOfUseOther/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/OtherFuelUseDetail/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAltFuels/PSeriesFuels/TypeOfUseOther/TypeOfUse,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAlternativeFuel/NontxPSeriesFuelCredit/OtherFuelUseDetail/NontaxableUseOfFuelTypeCd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAviationGas/CommercialAviation/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAviationGas/CommercialAviation/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAviationGas/CommercialAviation/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAviationGas/CommercialAviation/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAviationGas/CommercialAviation/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAviationGas/CommercialAviation/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAviationGas/CommercialAviation/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAviationGas/CommercialAviation/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAviationGas/LUST/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAviationGas/LUST/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAviationGas/LUST/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAviationGas/LUST/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAviationGas/LUSTTaxAviationUseForeignTrade/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAviationGas/NontaxableAviationGasExported/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAviationGas/NontaxableAviationGasExported/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAviationGas/NontaxableAviationGasExported/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAviationGas/NontaxableAviationGasExported/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAviationGas/NontaxableAviationGasExported/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAviationGas/NontaxableAviationGasExported/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAviationGas/NontaxableAviationGasExported/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAviationGas/NontaxableAviationGasExported/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAviationGas/NontaxableAviationGasoline/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAviationGas/OtherNontaxableUseAviation/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAviationGas/NontaxableAviationGasoline/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAviationGas/OtherNontaxableUseAviation/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAviationGas/NontaxableAviationGasoline/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAviationGas/OtherNontaxableUseAviation/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAviationGas/NontaxableAviationGasoline/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAviationGas/OtherNontaxableUseAviation/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAviationGas/NontaxableAviationGasoline/TypeOfUse,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAviationGas/OtherNontaxableUseAviation/NontaxableUseOfFuelTypeCd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAviationGas/PrdClaimFrom,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAviationGas/ClaimPeriodBeginDt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseAviationGas/PrdClaimTo,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfAviationGas/ClaimPeriodEndDt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseGasoline/Gasoline/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfGasoline/Gasoline/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseGasoline/Gasoline/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfGasoline/Gasoline/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseGasoline/Gasoline/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfGasoline/Gasoline/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseGasoline/Gasoline/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfGasoline/Gasoline/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseGasoline/Gasoline/TypeOfUse,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfGasoline/Gasoline/NontaxableUseOfFuelTypeCd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseGasoline/GasolineExported/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfGasoline/GasolineExported/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseGasoline/GasolineExported/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfGasoline/GasolineExported/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseGasoline/GasolineExported/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfGasoline/GasolineExported/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseGasoline/GasolineExported/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfGasoline/GasolineExported/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseGasoline/PrdClaimFrom,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfGasoline/ClaimPeriodBeginDt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseGasoline/PrdClaimTo,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfGasoline/ClaimPeriodEndDt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/DyedDiesel,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/UndyedDieselUseExceptionInd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/Exported/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/ExportedFuel/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/Exported/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/ExportedFuel/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/Exported/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/ExportedFuel/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/Exported/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/ExportedFuel/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/FarmingPurposes/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/NontxFuelUseFarmingPurposes/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/FarmingPurposes/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/NontxFuelUseFarmingPurposes/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/FarmingPurposes/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/NontxFuelUseFarmingPurposes/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/FarmingPurposes/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/NontxFuelUseFarmingPurposes/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/IntercityAndLocalBuses/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/NontxFuelUseIntrctyAndLclBuses/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/IntercityAndLocalBuses/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/NontxFuelUseIntrctyAndLclBuses/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/IntercityAndLocalBuses/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/NontxFuelUseIntrctyAndLclBuses/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/IntercityAndLocalBuses/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/NontxFuelUseIntrctyAndLclBuses/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/NontaxableUse/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/AllwblNontxUseUndyedDslFuel/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/NontaxableUse/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/AllwblNontxUseUndyedDslFuel/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/NontaxableUse/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/AllwblNontxUseUndyedDslFuel/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/NontaxableUse/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/AllwblNontxUseUndyedDslFuel/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/NontaxableUse/TypeOfUse,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/AllwblNontxUseUndyedDslFuel/NontaxableUseOfFuelTypeCd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/PrdClaimFrom,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/ClaimPeriodBeginDt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/PrdClaimTo,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/ClaimPeriodEndDt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/UseInTrains/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/NontaxUndyedDslFuelUseInTrains/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/UseInTrains/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/NontaxUndyedDslFuelUseInTrains/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/UseInTrains/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/NontaxUndyedDslFuelUseInTrains/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/UseInTrains/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedDieselFuel/NontaxUndyedDslFuelUseInTrains/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/DyedKerosene,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/UndyedKeroseneUseExceptionInd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/Exported/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/ExportedFuel/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/Exported/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/ExportedFuel/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/Exported/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/ExportedFuel/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/Exported/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/ExportedFuel/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/FarmingPurposes/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/NontxFuelUseFarmingPurposes/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/FarmingPurposes/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/NontxFuelUseFarmingPurposes/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/FarmingPurposes/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/NontxFuelUseFarmingPurposes/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/FarmingPurposes/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/NontxFuelUseFarmingPurposes/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/IntercityAndLocalBuses/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/NontxFuelUseIntrctyAndLclBuses/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/IntercityAndLocalBuses/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/NontxFuelUseIntrctyAndLclBuses/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/IntercityAndLocalBuses/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/NontxFuelUseIntrctyAndLclBuses/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/IntercityAndLocalBuses/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/NontxFuelUseIntrctyAndLclBuses/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/NontaxableUse/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/AllwblNontxUseUndyedDslFuel/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/NontaxableUse/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/AllwblNontxUseUndyedDslFuel/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/NontaxableUse/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/AllwblNontxUseUndyedDslFuel/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/NontaxableUse/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/AllwblNontxUseUndyedDslFuel/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/NontaxableUse/TypeOfUse,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/AllwblNontxUseUndyedDslFuel/NontaxableUseOfFuelTypeCd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/NontaxableUseAt044/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/NontxUndyedKrsnNotAvnTxd044/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/NontaxableUseAt044/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/NontxUndyedKrsnNotAvnTxd044/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/NontaxableUseAt044/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/NontxUndyedKrsnNotAvnTxd044/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/NontaxableUseAt044/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/NontxUndyedKrsnNotAvnTxd044/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/NontaxableUseAt044/TypeOfUse,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/NontxUndyedKrsnNotAvnTxd044/NontaxableUseOfFuelTypeCd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/NontaxableUseAt219/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/NontxUndyedKrsnNotAvnTxd219/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/NontaxableUseAt219/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/NontxUndyedKrsnNotAvnTxd219/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/NontaxableUseAt219/Gallons,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/NontxUndyedKrsnNotAvnTxd219/GallonsQty,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/NontaxableUseAt219/Rate,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/NontxUndyedKrsnNotAvnTxd219/Rt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/NontaxableUseAt219/TypeOfUse,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/NontxUndyedKrsnNotAvnTxd219/NontaxableUseOfFuelTypeCd,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/PrdClaimFrom,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/ClaimPeriodBeginDt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseUndyedKerosene/PrdClaimTo,/Return/ReturnData/IRS720/IRS720ScheduleC/NontaxableUseOfUndyedKerosene/ClaimPeriodEndDt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/DieselWaterFuelEmulsion/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/NontxDieselWaterFuelEmulsion/ClaimAmt,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/DieselWaterFuelEmulsion/Amount/@note,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/NontxDieselWaterFuelEmulsion/ClaimAmt/@claimantRegistrationNum,Attribute change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/DieselWaterFuelEmulsion/CRN,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/NontxDieselWaterFuelEmulsion/CreditReferenceNum,Element change
/Return/ReturnData/IRS720/IRS720ScheduleC/OtherClaims/ExportedDyedDieselFuel/Amount,/Return/ReturnData/IRS720/IRS720ScheduleC/OtherExciseLiabilityClaims/ExpDyedDslFuelAndExpGasoline/ClaimAmt,Element change
