"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS8858/IRS8858ScheduleH/TotalNetSubtractions","/Return/ReturnData/IRS8858/IRS8858ScheduleH/TotalNetSubtractionsAmt","Element change"
"/Return/ReturnData/IRS8858/MissingEINReason","/Return/ReturnData/IRS8858/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS8858/PrincipleBusinessActivity","/Return/ReturnData/IRS8858/PrincipalBusinessActivityDesc","Element change"
"/Return/ReturnData/IRS8858/TaxOwnerCountryOrganized","/Return/ReturnData/IRS8858/TxOwnerCntryLawsOrganizedCd","Element change"
"/Return/ReturnData/IRS8858/TaxOwnerFunctionalCurrency","/Return/ReturnData/IRS8858/TaxOwnerFunctionalCurrencyDesc","Element change"
"/Return/ReturnData/IRS8858/TaxOwnerTaxYear","/Return/ReturnData/IRS8858/TaxOwnerTaxYearDetail","Element change"
"/Return/ReturnData/IRS8858/TaxOwnerTaxYear/BeginningDate","/Return/ReturnData/IRS8858/TaxOwnerTaxYearDetail/BeginDt","Element change"
"/Return/ReturnData/IRS8858/TaxOwnerTaxYear/EndingDate","/Return/ReturnData/IRS8858/TaxOwnerTaxYearDetail/EndDt","Element change"
"/Return/ReturnData/IRS8858/TaxOwnerUSIdNumber","/Return/ReturnData/IRS8858/TaxOwnerUSIdNumberDetail","Element change"
"/Return/ReturnData/IRS8858/TaxOwnerUSIdNumber/EINMissingReason","/Return/ReturnData/IRS8858/TaxOwnerUSIdNumberDetail/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS8858/TreatyAndArticleNumber","/Return/ReturnData/IRS8858/TreatyAndArticleNumberTxt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ControlledForeignCorporation","/Return/ReturnData/IRS8858ScheduleM/ControlledForeignCorpInd","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ControlledForeignPartnership","/Return/ReturnData/IRS8858ScheduleM/ControlledForeignPrtshpInd","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/AmountsBorrowed","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/BorrowedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/AmountsBorrowed","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/BorrowedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/AmountsLoaned","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/LoanAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/AmountsLoaned","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/LoanAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/CommissionsPaid","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/CommissionsPaidAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/CommissionsPaid","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/CommissionsPaidAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/CommissionsReceived","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/CommissionsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/CommissionsReceived","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/CommissionsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/CompPaidForCertainServices","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/CompensationPaidForCrtnSrvcAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/CompPaidForCertainServices","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/CompensationPaidForCrtnSrvcAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/CompReceivedForCertainServices","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/CompensationRcvdForCrtnSrvcAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/CompReceivedForCertainServices","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/CompensationRcvdForCrtnSrvcAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/DividendsDistributionsReceived","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/DividendsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/DividendsDistributionsReceived","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/DividendsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/InterestPaid","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/InterestPaidAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/InterestPaid","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/InterestPaidAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/InterestReceived","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/InterestReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/InterestReceived","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/InterestReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/OtherTransactionsReceived","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/OtherTransactionsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/OtherTransactionsReceived","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/OtherTransactionsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/PurchasesOfInventory","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/InventoryPurchaseAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/PurchasesOfInventory","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/InventoryPurchaseAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/PurchasesOfPropertyRights","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/PurchasesOfPropertyRightsAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/PurchasesOfPropertyRights","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/PurchasesOfPropertyRightsAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/PurchasesOfTangibleProperty","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/TangiblePropertyPurchaseAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/PurchasesOfTangibleProperty","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/TangiblePropertyPurchaseAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/RentsRoyaltiesLicenseFeesPaid","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/RentsRoyaltiesLicenseFeesPdAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/RentsRoyaltiesLicenseFeesPaid","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/RentsRoyaltiesLicenseFeesPdAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/RentsRoyaltiesLicenseFeesRcvd","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/RentsRoyaltiesLcnsFeesRcvdAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/RentsRoyaltiesLicenseFeesRcvd","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/RentsRoyaltiesLcnsFeesRcvdAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/SalesOfInventory","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/InventorySalesAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/SalesOfInventory","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/InventorySalesAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/SalesOfPropertyRights","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/PropertyRightsSalesAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/SalesOfPropertyRights","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/PropertyRightsSalesAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/TotalTransactionsPaid","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/TotalTransactionsPdAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/TotalTransactionsPaid","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/TotalTransactionsPdAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/TotalTransactionsReceived","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/TotalTransactionsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnership/TotalTransactionsReceived","/Return/ReturnData/IRS8858ScheduleM/DomesticCorpOrPartnershipGrp/TotalTransactionsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ExchangeRateUsed","/Return/ReturnData/IRS8858ScheduleM/ExchangeRt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/AmountsBorrowed","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/BorrowedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/AmountsBorrowed","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/BorrowedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/AmountsLoaned","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/LoanAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/AmountsLoaned","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/LoanAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/CommissionsPaid","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/CommissionsPaidAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/CommissionsPaid","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/CommissionsPaidAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/CommissionsReceived","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/CommissionsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/CommissionsReceived","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/CommissionsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/CompPaidForCertainServices","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/CompensationPaidForCrtnSrvcAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/CompPaidForCertainServices","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/CompensationPaidForCrtnSrvcAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/CompReceivedForCertainServices","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/CompensationRcvdForCrtnSrvcAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/CompReceivedForCertainServices","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/CompensationRcvdForCrtnSrvcAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/DividendsDistributionsReceived","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/DividendsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/DividendsDistributionsReceived","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/DividendsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/InterestPaid","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/InterestPaidAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/InterestPaid","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/InterestPaidAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/InterestReceived","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/InterestReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/InterestReceived","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/InterestReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/OtherTransactionsReceived","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/OtherTransactionsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/OtherTransactionsReceived","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/OtherTransactionsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/PurchasesOfInventory","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/InventoryPurchaseAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/PurchasesOfInventory","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/InventoryPurchaseAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/PurchasesOfPropertyRights","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/PurchasesOfPropertyRightsAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/PurchasesOfPropertyRights","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/PurchasesOfPropertyRightsAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/PurchasesOfTangibleProperty","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/TangiblePropertyPurchaseAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/PurchasesOfTangibleProperty","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/TangiblePropertyPurchaseAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/RentsRoyaltiesLicenseFeesPaid","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/RentsRoyaltiesLicenseFeesPdAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/RentsRoyaltiesLicenseFeesPaid","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/RentsRoyaltiesLicenseFeesPdAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/RentsRoyaltiesLicenseFeesRcvd","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/RentsRoyaltiesLcnsFeesRcvdAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/RentsRoyaltiesLicenseFeesRcvd","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/RentsRoyaltiesLcnsFeesRcvdAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/SalesOfInventory","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/InventorySalesAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/SalesOfInventory","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/InventorySalesAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/SalesOfPropertyRights","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/PropertyRightsSalesAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/SalesOfPropertyRights","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/PropertyRightsSalesAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/TotalTransactionsPaid","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/TotalTransactionsPdAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/TotalTransactionsPaid","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/TotalTransactionsPdAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/TotalTransactionsReceived","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/TotalTransactionsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnership/TotalTransactionsReceived","/Return/ReturnData/IRS8858ScheduleM/ForeignCorpOrPartnershipGrp/TotalTransactionsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/IdentifyingNumber","/Return/ReturnData/IRS8858ScheduleM/FilerSSN","Element change"
"/Return/ReturnData/IRS8858ScheduleM/IdentifyingNumberEIN","/Return/ReturnData/IRS8858ScheduleM/FilerEIN","Element change"
"/Return/ReturnData/IRS8858ScheduleM/MissingEINReason","/Return/ReturnData/IRS8858ScheduleM/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS8858ScheduleM/MissingForeignCorpEINReason","/Return/ReturnData/IRS8858ScheduleM/MissingForeignCorpEINReasonCd","Element change"
"/Return/ReturnData/IRS8858ScheduleM/NameOfForeignDisregardedEntity","/Return/ReturnData/IRS8858ScheduleM/ForeignDisregardedEntityName","Element change"
"/Return/ReturnData/IRS8858ScheduleM/NameOfPersonFilingForm8858","/Return/ReturnData/IRS8858ScheduleM/FilerName","Element change"
"/Return/ReturnData/IRS8858ScheduleM/NameOfTaxOwner","/Return/ReturnData/IRS8858ScheduleM/TaxOwnerName","Element change"
"/Return/ReturnData/IRS8858ScheduleM/RelevantFunctionalCurrency","/Return/ReturnData/IRS8858ScheduleM/FunctionalCurrencyDesc","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/AmountsBorrowed","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/BorrowedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/AmountsBorrowed","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/BorrowedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/AmountsLoaned","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/LoanAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/AmountsLoaned","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/LoanAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/CommissionsPaid","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/CommissionsPaidAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/CommissionsPaid","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/CommissionsPaidAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/CommissionsReceived","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/CommissionsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/CommissionsReceived","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/CommissionsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/CompPaidForCertainServices","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/CompensationPaidForCrtnSrvcAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/CompPaidForCertainServices","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/CompensationPaidForCrtnSrvcAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/CompReceivedForCertainServices","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/CompensationRcvdForCrtnSrvcAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/CompReceivedForCertainServices","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/CompensationRcvdForCrtnSrvcAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/DividendsDistributionsReceived","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/DividendsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/DividendsDistributionsReceived","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/DividendsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/InterestPaid","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/InterestPaidAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/InterestPaid","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/InterestPaidAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/InterestReceived","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/InterestReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/InterestReceived","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/InterestReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/OtherTransactionsReceived","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/OtherTransactionsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/OtherTransactionsReceived","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/OtherTransactionsReceivedAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/PurchasesOfInventory","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/InventoryPurchaseAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/PurchasesOfInventory","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/InventoryPurchaseAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/PurchasesOfPropertyRights","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/PurchasesOfPropertyRightsAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/PurchasesOfPropertyRights","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/PurchasesOfPropertyRightsAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/PurchasesOfTangibleProperty","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/TangiblePropertyPurchaseAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/PurchasesOfTangibleProperty","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/TangiblePropertyPurchaseAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/RentsRoyaltiesLicenseFeesPaid","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/RentsRoyaltiesLicenseFeesPdAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/RentsRoyaltiesLicenseFeesPaid","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/RentsRoyaltiesLicenseFeesPdAmt","Element change"
"/Return/ReturnData/IRS8858ScheduleM/TenPercentForeignPrtshpOrUSShr/RentsRoyaltiesLicenseFeesRcvd","/Return/ReturnData/IRS8858ScheduleM/TenPctOrMoreCtrlFrgnPrtshpGrp/RentsRoyaltiesLcnsFeesRcvdAmt","Element change"
