"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUseTaxedAt244/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontaxUndyedKrsnNotAvnTxd244/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUsedAt219","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd219","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUsedAt219/Amount","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd219/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUsedAt219/CRN","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd219/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUsedAt219/Gallons","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd219/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUsedAt219/Rate","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd219/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule1/UndyedKerosene/NontaxableUsedAt219/TypeOfUse","/Return/ReturnData/IRS8849Schedule1/NontxUseUndyedKeroseneNotAvn/NontxUndyedKrsnNotAvnTxd219/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule2/AviationGasoline","/Return/ReturnData/IRS8849Schedule2/SalesOfAviationGasoline","Element change"
"/Return/ReturnData/IRS8849Schedule2/AviationGasoline/UseStateLocalGov","/Return/ReturnData/IRS8849Schedule2/SalesOfAviationGasoline/FuelUsedByStateLocalGovt","Element change"
"/Return/ReturnData/IRS8849Schedule2/AviationGasoline/UseStateLocalGov/Amount","/Return/ReturnData/IRS8849Schedule2/SalesOfAviationGasoline/FuelUsedByStateLocalGovt/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/AviationGasoline/UseStateLocalGov/CRN","/Return/ReturnData/IRS8849Schedule2/SalesOfAviationGasoline/FuelUsedByStateLocalGovt/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/AviationGasoline/UseStateLocalGov/Gallons","/Return/ReturnData/IRS8849Schedule2/SalesOfAviationGasoline/FuelUsedByStateLocalGovt/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/AviationGasoline/UseStateLocalGov/Rate","/Return/ReturnData/IRS8849Schedule2/SalesOfAviationGasoline/FuelUsedByStateLocalGovt/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/AviationGasoline/UsedByNonprofitEducationalOrg","/Return/ReturnData/IRS8849Schedule2/SalesOfAviationGasoline/FuelUseNonprofitEducationalOrg","Element change"
"/Return/ReturnData/IRS8849Schedule2/AviationGasoline/UsedByNonprofitEducationalOrg/Amount","/Return/ReturnData/IRS8849Schedule2/SalesOfAviationGasoline/FuelUseNonprofitEducationalOrg/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/AviationGasoline/UsedByNonprofitEducationalOrg/CRN","/Return/ReturnData/IRS8849Schedule2/SalesOfAviationGasoline/FuelUseNonprofitEducationalOrg/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/AviationGasoline/UsedByNonprofitEducationalOrg/Gallons","/Return/ReturnData/IRS8849Schedule2/SalesOfAviationGasoline/FuelUseNonprofitEducationalOrg/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/AviationGasoline/UsedByNonprofitEducationalOrg/Rate","/Return/ReturnData/IRS8849Schedule2/SalesOfAviationGasoline/FuelUseNonprofitEducationalOrg/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/Gasoline","/Return/ReturnData/IRS8849Schedule2/SalesOfGasoline","Element change"
"/Return/ReturnData/IRS8849Schedule2/Gasoline/UseByStateLocalGov","/Return/ReturnData/IRS8849Schedule2/SalesOfGasoline/FuelUsedByStateLocalGovt","Element change"
"/Return/ReturnData/IRS8849Schedule2/Gasoline/UseByStateLocalGov/Amount","/Return/ReturnData/IRS8849Schedule2/SalesOfGasoline/FuelUsedByStateLocalGovt/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/Gasoline/UseByStateLocalGov/CRN","/Return/ReturnData/IRS8849Schedule2/SalesOfGasoline/FuelUsedByStateLocalGovt/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/Gasoline/UseByStateLocalGov/Gallons","/Return/ReturnData/IRS8849Schedule2/SalesOfGasoline/FuelUsedByStateLocalGovt/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/Gasoline/UseByStateLocalGov/Rate","/Return/ReturnData/IRS8849Schedule2/SalesOfGasoline/FuelUsedByStateLocalGovt/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/Gasoline/UsedByNonprofitEducationalOrg","/Return/ReturnData/IRS8849Schedule2/SalesOfGasoline/FuelUseNonprofitEducationalOrg","Element change"
"/Return/ReturnData/IRS8849Schedule2/Gasoline/UsedByNonprofitEducationalOrg/Amount","/Return/ReturnData/IRS8849Schedule2/SalesOfGasoline/FuelUseNonprofitEducationalOrg/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/Gasoline/UsedByNonprofitEducationalOrg/CRN","/Return/ReturnData/IRS8849Schedule2/SalesOfGasoline/FuelUseNonprofitEducationalOrg/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/Gasoline/UsedByNonprofitEducationalOrg/Gallons","/Return/ReturnData/IRS8849Schedule2/SalesOfGasoline/FuelUseNonprofitEducationalOrg/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/Gasoline/UsedByNonprofitEducationalOrg/Rate","/Return/ReturnData/IRS8849Schedule2/SalesOfGasoline/FuelUseNonprofitEducationalOrg/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/GovernmentUnitInformation/Gallons","/Return/ReturnData/IRS8849Schedule2/GovernmentUnitInformation/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/GovernmentUnitInformation/Name","/Return/ReturnData/IRS8849Schedule2/GovernmentUnitInformation/BusinessName","Element change"
"/Return/ReturnData/IRS8849Schedule2/GovernmentUnitInformation/TaxpayerIdentificationNo","/Return/ReturnData/IRS8849Schedule2/GovernmentUnitInformation/EIN","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/LUSTTaxAviationUseForeignTrade/Amount","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/LUSTTaxAviationUseForeignTrade/CRN","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/LUSTTaxAviationUseForeignTrade/Gallons","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/LUSTTaxAviationUseForeignTrade/Rate","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/LUSTTaxAviationUseForeignTrade/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/NonexemptUseNoncommercial","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/NonexemptFuelUseCommercialAvn","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/NonexemptUseNoncommercial/Amount","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/NonexemptFuelUseCommercialAvn/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/NonexemptUseNoncommercial/CRN","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/NonexemptFuelUseCommercialAvn/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/NonexemptUseNoncommercial/Gallons","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/NonexemptFuelUseCommercialAvn/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/NonexemptUseNoncommercial/Rate","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/NonexemptFuelUseCommercialAvn/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed219","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed219/Amount","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed219/CRN","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed219/Gallons","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed219/Rate","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed219/TypeOfUse","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt219/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed244","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed244/Amount","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed244/CRN","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed244/Gallons","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed244/Rate","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed244/TypeOfUse","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/UsedCommercialAviationTaxed219","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/CommercialAviationTaxedAt219","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/UsedCommercialAviationTaxed219/Amount","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/CommercialAviationTaxedAt219/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/UsedCommercialAviationTaxed219/CRN","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/CommercialAviationTaxedAt219/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/UsedCommercialAviationTaxed219/Gallons","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/CommercialAviationTaxedAt219/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/UsedCommercialAviationTaxed219/Rate","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/CommercialAviationTaxedAt219/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/UsedCommercialAviationTaxed244","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/CommercialAviationTaxedAt244","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/UsedCommercialAviationTaxed244/Amount","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/CommercialAviationTaxedAt244/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/UsedCommercialAviationTaxed244/CRN","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/CommercialAviationTaxedAt244/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/UsedCommercialAviationTaxed244/Gallons","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/CommercialAviationTaxedAt244/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/UsedCommercialAviationTaxed244/Rate","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/CommercialAviationTaxedAt244/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/NonprofitEdOrgAndGovtUnitInfo","/Return/ReturnData/IRS8849Schedule2/NonprofitEducationalOrgGovtGrp","Element change"
"/Return/ReturnData/IRS8849Schedule2/NonprofitEdOrgAndGovtUnitInfo/Gallons","/Return/ReturnData/IRS8849Schedule2/NonprofitEducationalOrgGovtGrp/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/NonprofitEdOrgAndGovtUnitInfo/Name","/Return/ReturnData/IRS8849Schedule2/NonprofitEducationalOrgGovtGrp/BusinessName","Element change"
"/Return/ReturnData/IRS8849Schedule2/NonprofitEdOrgAndGovtUnitInfo/TaxpayerIdentificationNo","/Return/ReturnData/IRS8849Schedule2/NonprofitEducationalOrgGovtGrp/EIN","Element change"
"/Return/ReturnData/IRS8849Schedule2/PeriodOfClaimFromDate","/Return/ReturnData/IRS8849Schedule2/ClaimPeriodBeginDt","Element change"
"/Return/ReturnData/IRS8849Schedule2/PeriodOfClaimToDate","/Return/ReturnData/IRS8849Schedule2/ClaimPeriodEndDt","Element change"
"/Return/ReturnData/IRS8849Schedule2/RegNbrUA","/Return/ReturnData/IRS8849Schedule2/UAClaimantRegistrationNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/RegNbrUB","/Return/ReturnData/IRS8849Schedule2/UBClaimantRegistrationNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/RegNbrUP","/Return/ReturnData/IRS8849Schedule2/UPClaimantRegistrationNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/RegNbrUV","/Return/ReturnData/IRS8849Schedule2/UVClaimantRegistrationNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/TotalRefund","/Return/ReturnData/IRS8849Schedule2/TotalRefundAmt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/Exception","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/UndyedDieselUseExceptionInd","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/UseIntercityLocalBuses","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/FuelUseIntercityLocalBuses","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/UseIntercityLocalBuses/Amount","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/FuelUseIntercityLocalBuses/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/UseIntercityLocalBuses/CRN","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/FuelUseIntercityLocalBuses/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/UseIntercityLocalBuses/Gallons","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/FuelUseIntercityLocalBuses/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/UseIntercityLocalBuses/Rate","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/FuelUseIntercityLocalBuses/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/UsedByStateLocalGov","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/FuelUsedByStateLocalGovt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/UsedByStateLocalGov/Amount","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/FuelUsedByStateLocalGovt/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/UsedByStateLocalGov/CRN","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/FuelUsedByStateLocalGovt/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/UsedByStateLocalGov/Gallons","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/FuelUsedByStateLocalGovt/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/UsedByStateLocalGov/Rate","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/FuelUsedByStateLocalGovt/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/Exception","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/SlsUndyedKeroseneExceptionInd","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/SalesFromBlockedPump","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelSalesFromBlockedPump","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/SalesFromBlockedPump/Amount","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelSalesFromBlockedPump/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/SalesFromBlockedPump/CRN","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelSalesFromBlockedPump/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/SalesFromBlockedPump/Gallons","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelSalesFromBlockedPump/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/SalesFromBlockedPump/Rate","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelSalesFromBlockedPump/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/UseIntercityLocalBuses","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelUseIntercityLocalBuses","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/UseIntercityLocalBuses/Amount","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelUseIntercityLocalBuses/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/UseIntercityLocalBuses/CRN","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelUseIntercityLocalBuses/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/UseIntercityLocalBuses/Gallons","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelUseIntercityLocalBuses/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/UseIntercityLocalBuses/Rate","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelUseIntercityLocalBuses/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/UsedByStateLocalGov","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelUsedByStateLocalGovt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/UsedByStateLocalGov/Amount","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelUsedByStateLocalGovt/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/UsedByStateLocalGov/CRN","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelUsedByStateLocalGovt/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/UsedByStateLocalGov/Gallons","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelUsedByStateLocalGovt/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/UsedByStateLocalGov/Rate","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelUsedByStateLocalGovt/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CNG","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedNaturalGas","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CNG/Amount","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedNaturalGas/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CNG/CRN","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedNaturalGas/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CNG/Gallons","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedNaturalGas/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CNG/Rate","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedNaturalGas/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedGasFromBiomass/Amount","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedGasFromBiomass/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedGasFromBiomass/CRN","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedGasFromBiomass/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedGasFromBiomass/Gallons","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedGasFromBiomass/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedGasFromBiomass/Rate","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedGasFromBiomass/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LNG","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedNaturalGas","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LNG/Amount","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedNaturalGas/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LNG/CRN","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedNaturalGas/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LNG/Gallons","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedNaturalGas/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LNG/Rate","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedNaturalGas/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LPG","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedPetroleumGas","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LPG/Amount","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedPetroleumGas/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LPG/CRN","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedPetroleumGas/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LPG/Gallons","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedPetroleumGas/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LPG/Rate","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedPetroleumGas/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedHydrogen/Amount","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedHydrogen/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedHydrogen/CRN","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedHydrogen/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedHydrogen/Gallons","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedHydrogen/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedHydrogen/Rate","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedHydrogen/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromBiomass/Amount","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromBiomass/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromBiomass/CRN","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromBiomass/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromBiomass/Gallons","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromBiomass/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromBiomass/Rate","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromBiomass/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromCoal/Amount","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromCoal/Amt","Element change"
