"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CrForEmployerSSMedicareTaxGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CrForEmployerSSMedicareTaxGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CurrentYearBiodieselFuelCrGrp/CurrentYearBiodieselFuelCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CurrentYearBiodieselFuelCrGrp/CurrentYearBiodieselFuelCrAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CurrentYearBiodieselFuelCrGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CurrentYearBiodieselFuelCrGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CurrentYearBiodieselFuelCrGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CurrentYearBiodieselFuelCrGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CurrentYearDisabledAccessCrGrp/CurrentYearDisabledAccessCr","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CurrentYearDisabledAccessCrGrp/CurrentYearDisabledAccessCrAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CurrentYearDisabledAccessCrGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CurrentYearDisabledAccessCrGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CurrentYearDisabledAccessCrGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CurrentYearDisabledAccessCrGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CurrentYearGeneralBusCr","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CurrentYearGeneralBusCrAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CurrentYearIndianEmplmnCrGrp/CurrentYearIndianEmplmnCr","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CurrentYearIndianEmplmnCrGrp/CYIndianEmploymentCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CurrentYearIndianEmplmnCrGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CurrentYearIndianEmplmnCrGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CurrentYearIndianEmplmnCrGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CurrentYearIndianEmplmnCrGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CurrentYearInvestmentCreditGrp/CurrentYearInvestmentCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CurrentYearInvestmentCreditGrp/CurrentYearInvestmentCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CurrentYearInvestmentCreditGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CurrentYearInvestmentCreditGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CurrentYearInvestmentCreditGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CurrentYearInvestmentCreditGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CurrentYearNewMarketsCreditGrp/CurrentYearNewMarketsCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CurrentYearNewMarketsCreditGrp/CurrentYearNewMarketsCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CurrentYearNewMarketsCreditGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CurrentYearNewMarketsCreditGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CurrentYearNewMarketsCreditGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CurrentYearNewMarketsCreditGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CurrentYearOrphanDrugCreditGrp/CurrentYearOrphanDrugCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CurrentYearOrphanDrugCreditGrp/CurrentYearOrphanDrugCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CurrentYearOrphanDrugCreditGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CurrentYearOrphanDrugCreditGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/CurrentYearOrphanDrugCreditGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/CurrentYearOrphanDrugCreditGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/DifferentialWagePaymentsCrGrp/DifferentialWagePaymentsCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/DifferentialWagePaymentsCrGrp/DifferentialWagePaymentsCrAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/DifferentialWagePaymentsCrGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/DifferentialWagePaymentsCrGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/DifferentialWagePaymentsCrGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/DifferentialWagePaymentsCrGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/DistilledSpiritsCreditGrp/DistilledSpiritsCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/DistilledSpiritsCreditGrp/DistilledSpiritsCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/DistilledSpiritsCreditGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/DistilledSpiritsCreditGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/DistilledSpiritsCreditGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/DistilledSpiritsCreditGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/EnterAmountFromF8844Grp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/EnterAmountFromF8844Grp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/EnterAmountFromF8844Grp/EnterAmountFromF8844","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/EnterAmountFromF8844Grp/EnterAmountFromF8844Amt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/EnterAmountFromF8844Grp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/EnterAmountFromF8844Grp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/InvestmentCreditGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/InvestmentCreditGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/InvestmentCreditGrp/InvestmentCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/InvestmentCreditGrp/InvestmentCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/InvestmentCreditGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/InvestmentCreditGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/LowIncomeHousingCreditGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/LowIncomeHousingCreditGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/LowIncomeHousingCreditGrp/LowIncomeHousingCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/LowIncomeHousingCreditGrp/LowIncomeHousingCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/LowIncomeHousingCreditGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/LowIncomeHousingCreditGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/MineRescueTeamTrainingCrGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/MineRescueTeamTrainingCrGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/MineRescueTeamTrainingCrGrp/MineRescueTeamTrainingCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/MineRescueTeamTrainingCrGrp/MineRescueTeamTrainingCrAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/MineRescueTeamTrainingCrGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/MineRescueTeamTrainingCrGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/NewHireRetentionCreditAmtGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/NewHireRetentionCreditAmtGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/NewHireRetentionCreditAmtGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/NewHireRetentionCreditAmtGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/NewHireRetentionCreditAmtGrp/NewHireRetentionCreditAmt","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/NewHireRetentionCreditAmtGrp/NewHireRetentionCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/OtherCurrentYearCreditAmtGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/OtherCurrentYearCreditAmtGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/OtherCurrentYearCreditAmtGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/OtherCurrentYearCreditAmtGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/OtherCurrentYearCreditAmtGrp/OtherCurrentYearCreditAmt","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/OtherCurrentYearCreditAmtGrp/OtherCurrentYearCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/OtherSpecifiedCreditAmtGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/OtherSpecifiedCreditAmtGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/OtherSpecifiedCreditAmtGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/OtherSpecifiedCreditAmtGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/OtherSpecifiedCreditAmtGrp/OtherSpecifiedCreditAmt","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/OtherSpecifiedCreditAmtGrp/OtherSpecifiedCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/QlfyPlugInElecDriveMtrVehCrGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/QlfyPlugInElecDriveMtrVehCrGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/QlfyPlugInElecDriveMtrVehCrGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/QlfyPlugInElecDriveMtrVehCrGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/QlfyPlugInElecDriveMtrVehCrGrp/QlfyPlugInElecDriveMtrVehCrAmt","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/QlfyPlugInElecDriveMtrVehCrGrp/QlfyPlugInElecDriveMtrVehCrAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/QualifiedRailroadTrackMaintGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/QualifiedRailroadTrackMaintGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/QualifiedRailroadTrackMaintGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/QualifiedRailroadTrackMaintGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/QualifiedRailroadTrackMaintGrp/QualifiedRailroadTrackMaint","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/QualifiedRailroadTrackMaintGrp/QualifiedRailroadTrackMaintAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/RnwblElecCoalCrFromF8835Grp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/RnwblElecCoalCrFromF8835Grp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/RnwblElecCoalCrFromF8835Grp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/RnwblElecCoalCrFromF8835Grp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/RnwblElecCoalCrFromF8835Grp/RnwblElecCoalCreditFromF8835","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/RnwblElecCoalCrFromF8835Grp/RnwblElecCoalCrFromF8835Amt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/SmallEmployerHIPCreditAmtGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/SmallEmployerHIPCreditAmtGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/SmallEmployerHIPCreditAmtGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/SmallEmployerHIPCreditAmtGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/SmallEmployerHIPCreditAmtGrp/SmallEmployerHIPCreditAmt","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/SmallEmployerHIPCreditAmtGrp/SmallEmployerHIPCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/SumOfAllowableGeneralBusCrAmt","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/SumOfAllowableGeneralBusCrAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/TotalBusinessCreditsAmt","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/TotalBusinessCreditsAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/WorkOpportunityCrFrom5884Grp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/WorkOpportunityCrFrom5884Grp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/WorkOpportunityCrFrom5884Grp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/WorkOpportunityCrFrom5884Grp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/BusinessCreditsGrp/WorkOpportunityCrFrom5884Grp/WorkOpportunityCreditFrom5884","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/BusinessCreditsGrp/WorkOpportunityCrFrom5884Grp/WorkOpportunityCrFrom5884Amt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrCarryforwardsGrp/EligSmllBusCrCarryforwardsInd","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligibleSmallBusinessCrCfwdGrp/EligSmllBusCrCarryforwardsInd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrFromNnpssvActyGrp/BusinessCreditsGrp/AgriculturalChemicalsCreditGrp/AgriculturalChemicalsCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrFromNnpssvActyGrp/BusinessCreditsGrp/AgriculturalChemicalsCreditGrp/AgriculturalChemicalsCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrFromNnpssvActyGrp/BusinessCreditsGrp/AgriculturalChemicalsCreditGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/EligSmllBusCrFromNnpssvActyGrp/BusinessCreditsGrp/AgriculturalChemicalsCreditGrp/PassThroughEntityEIN","Element change"
