"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS8883/Class6And7IncreaseOrDecrease","/Return/ReturnData/IRS8883/Class6And7IncreaseDecreaseAmt","Element change"
"/Return/ReturnData/IRS8883/ControlledForeignCorporation","/Return/ReturnData/IRS8883/FrgnCorpControlledFrgnCorpInd","Element change"
"/Return/ReturnData/IRS8883/CountryCodeOfIncorporation","/Return/ReturnData/IRS8883/IncorporationCountryCd","Element change"
"/Return/ReturnData/IRS8883/DateFiled","/Return/ReturnData/IRS8883/FiledDt","Element change"
"/Return/ReturnData/IRS8883/DomesticInternationalSalesCorp","/Return/ReturnData/IRS8883/DISCInd","Element change"
"/Return/ReturnData/IRS8883/EINMissingReason","/Return/ReturnData/IRS8883/EINMissingReasonCd","Element change"
"/Return/ReturnData/IRS8883/EINOfTargetCorp","/Return/ReturnData/IRS8883/TargetCorporationEIN","Element change"
"/Return/ReturnData/IRS8883/ElectingUndSect1504dOrSect953d","/Return/ReturnData/IRS8883/Sect1504dOrSect953dElectionInd","Element change"
"/Return/ReturnData/IRS8883/EmployerIdentificationNumber","/Return/ReturnData/IRS8883/EIN","Element change"
"/Return/ReturnData/IRS8883/FilerMemOfAffltGrpBfrAcquisDt","/Return/ReturnData/IRS8883/FlrMemAffltGrpBfrAcquisDtInd","Element change"
"/Return/ReturnData/IRS8883/ForeignAddressOfOtherParty/AddressLine1","/Return/ReturnData/IRS8883/OtherPartyForeignAddress/AddressLine1","Element change"
"/Return/ReturnData/IRS8883/ForeignAddressOfOtherParty/AddressLine2","/Return/ReturnData/IRS8883/OtherPartyForeignAddress/AddressLine2","Element change"
"/Return/ReturnData/IRS8883/ForeignAddressOfOtherParty/City","/Return/ReturnData/IRS8883/OtherPartyForeignAddress/City","Element change"
"/Return/ReturnData/IRS8883/ForeignAddressOfOtherParty/Country","/Return/ReturnData/IRS8883/OtherPartyForeignAddress/Country","Element change"
"/Return/ReturnData/IRS8883/ForeignAddressOfOtherParty/PostalCode","/Return/ReturnData/IRS8883/OtherPartyForeignAddress/PostalCode","Element change"
"/Return/ReturnData/IRS8883/ForeignAddressOfOtherParty/ProvinceOrState","/Return/ReturnData/IRS8883/OtherPartyForeignAddress/ProvinceOrState","Element change"
"/Return/ReturnData/IRS8883/FrgnAddressOfTargetCorporation/AddressLine1","/Return/ReturnData/IRS8883/TargetCorporationFrgnAddress/AddressLine1","Element change"
"/Return/ReturnData/IRS8883/FrgnAddressOfTargetCorporation/AddressLine2","/Return/ReturnData/IRS8883/TargetCorporationFrgnAddress/AddressLine2","Element change"
"/Return/ReturnData/IRS8883/FrgnAddressOfTargetCorporation/City","/Return/ReturnData/IRS8883/TargetCorporationFrgnAddress/City","Element change"
"/Return/ReturnData/IRS8883/FrgnAddressOfTargetCorporation/Country","/Return/ReturnData/IRS8883/TargetCorporationFrgnAddress/Country","Element change"
"/Return/ReturnData/IRS8883/FrgnAddressOfTargetCorporation/PostalCode","/Return/ReturnData/IRS8883/TargetCorporationFrgnAddress/PostalCode","Element change"
"/Return/ReturnData/IRS8883/FrgnAddressOfTargetCorporation/ProvinceOrState","/Return/ReturnData/IRS8883/TargetCorporationFrgnAddress/ProvinceOrState","Element change"
"/Return/ReturnData/IRS8883/FrgnCorpWithIncmGainOrLoss","/Return/ReturnData/IRS8883/FrgnCorpWithIncmGainOrLossInd","Element change"
"/Return/ReturnData/IRS8883/IsCFCAnyTimeDuringPrev5Yrs","/Return/ReturnData/IRS8883/CFCAnyTimeDuringPrev5YrsInd","Element change"
"/Return/ReturnData/IRS8883/MissingEINReason","/Return/ReturnData/IRS8883/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS8883/NameOfOtherParty/BusinessNameLine1","/Return/ReturnData/IRS8883/OtherPartyName/BusinessNameLine1","Element change"
"/Return/ReturnData/IRS8883/NameOfOtherParty/BusinessNameLine2","/Return/ReturnData/IRS8883/OtherPartyName/BusinessNameLine2","Element change"
"/Return/ReturnData/IRS8883/NameOfTargetCorporation/BusinessNameLine1","/Return/ReturnData/IRS8883/TargetCorporationName/BusinessNameLine1","Element change"
"/Return/ReturnData/IRS8883/NameOfTargetCorporation/BusinessNameLine2","/Return/ReturnData/IRS8883/TargetCorporationName/BusinessNameLine2","Element change"
"/Return/ReturnData/IRS8883/NewTarget","/Return/ReturnData/IRS8883/NewTargetInd","Element change"
"/Return/ReturnData/IRS8883/OldTarget","/Return/ReturnData/IRS8883/OldTargetInd","Element change"
"/Return/ReturnData/IRS8883/OtherPartyIdentificationNumber","/Return/ReturnData/IRS8883/OtherPartyEIN","Element change"
"/Return/ReturnData/IRS8883/OtherPartySocialSecurityNumber","/Return/ReturnData/IRS8883/OtherPartySSN","Element change"
"/Return/ReturnData/IRS8883/OtherPartysMissingEINReason","/Return/ReturnData/IRS8883/OtherPartyMissingEINReasonCd","Element change"
"/Return/ReturnData/IRS8883/PFICPedigreedQualifiedFund","/Return/ReturnData/IRS8883/PFICPedigreedQualifiedFundInd","Element change"
"/Return/ReturnData/IRS8883/PassiveFrgnInvestmentCompany","/Return/ReturnData/IRS8883/PassiveForeignInvestmestCoInd","Element change"
"/Return/ReturnData/IRS8883/PctStockPrchsDuring12Month","/Return/ReturnData/IRS8883/StockPurchaseDuring12MonthPct","Element change"
"/Return/ReturnData/IRS8883/PctStockPrchsOnAcquisitionDate","/Return/ReturnData/IRS8883/StockPurchaseOnAcquisDtPct","Element change"
"/Return/ReturnData/IRS8883/QualifyingForeignTarget","/Return/ReturnData/IRS8883/QualifyingForeignTargetInd","Element change"
"/Return/ReturnData/IRS8883/ReasonsForIncreaseOrDecrease","/Return/ReturnData/IRS8883/IncreaseOrDecreaseReasonsDsc","Element change"
"/Return/ReturnData/IRS8883/SocialSecurityNumber","/Return/ReturnData/IRS8883/SSN","Element change"
"/Return/ReturnData/IRS8883/StateCodeOfIncorporation","/Return/ReturnData/IRS8883/IncorporationStateCd","Element change"
"/Return/ReturnData/IRS8883/StockPrice","/Return/ReturnData/IRS8883/StockPriceAmt","Element change"
"/Return/ReturnData/IRS8883/TYWhichOrigForm8023Or8883Filed/TaxReturnFormNumberFiled","/Return/ReturnData/IRS8883/TYWhichOrigForm8023Or8883Filed/TaxReturnFormNumberDsc","Element change"
"/Return/ReturnData/IRS8883/TYWhichOrigForm8023Or8883Filed/TaxYear","/Return/ReturnData/IRS8883/TYWhichOrigForm8023Or8883Filed/TaxYr","Element change"
"/Return/ReturnData/IRS8883/TargetLiabilities","/Return/ReturnData/IRS8883/TargetLiabilitiesAmt","Element change"
"/Return/ReturnData/IRS8883/TotalAggregateFairMarketValue","/Return/ReturnData/IRS8883/TotalFairMarketValueAmt","Element change"
"/Return/ReturnData/IRS8883/TotalAllocationOfAGUBOrADSP","/Return/ReturnData/IRS8883/TotalAllocationOfAGUBOrADSPAmt","Element change"
"/Return/ReturnData/IRS8883/TotalAllocnOfSalesPrcPrevRpt","/Return/ReturnData/IRS8883/TotalOfPreviousPriceAllocnAmt","Element change"
"/Return/ReturnData/IRS8883/TotalRedetermAllocnAGUBOrADSP","/Return/ReturnData/IRS8883/TotRedetermAllocnAGUBOrADSPAmt","Element change"
"/Return/ReturnData/IRS8883/TrgtMemOfAffltGrpBfrAcquisDt","/Return/ReturnData/IRS8883/TrgtMemAffltGrpBfrAcquisDtInd","Element change"
"/Return/ReturnData/IRS8883/USAddressOfOtherParty/AddressLine1","/Return/ReturnData/IRS8883/OtherPartyUSAddress/AddressLine1","Element change"
"/Return/ReturnData/IRS8883/USAddressOfOtherParty/AddressLine2","/Return/ReturnData/IRS8883/OtherPartyUSAddress/AddressLine2","Element change"
"/Return/ReturnData/IRS8883/USAddressOfOtherParty/City","/Return/ReturnData/IRS8883/OtherPartyUSAddress/City","Element change"
"/Return/ReturnData/IRS8883/USAddressOfOtherParty/State","/Return/ReturnData/IRS8883/OtherPartyUSAddress/State","Element change"
"/Return/ReturnData/IRS8883/USAddressOfOtherParty/ZIPCode","/Return/ReturnData/IRS8883/OtherPartyUSAddress/ZIPCode","Element change"
"/Return/ReturnData/IRS8883/USAddressOfTargetCorporation/AddressLine1","/Return/ReturnData/IRS8883/TargetCorporationUSAddress/AddressLine1","Element change"
"/Return/ReturnData/IRS8883/USAddressOfTargetCorporation/AddressLine2","/Return/ReturnData/IRS8883/TargetCorporationUSAddress/AddressLine2","Element change"
"/Return/ReturnData/IRS8883/USAddressOfTargetCorporation/City","/Return/ReturnData/IRS8883/TargetCorporationUSAddress/City","Element change"
"/Return/ReturnData/IRS8883/USAddressOfTargetCorporation/State","/Return/ReturnData/IRS8883/TargetCorporationUSAddress/State","Element change"
"/Return/ReturnData/IRS8883/USAddressOfTargetCorporation/ZIPCode","/Return/ReturnData/IRS8883/TargetCorporationUSAddress/ZIPCode","Element change"
"/Return/ReturnData/IRS8883/ValidAndTimelyForm8023Filed","/Return/ReturnData/IRS8883/ValidAndTimelyForm8023FiledInd","Element change"
"/Return/ReturnData/IRS8886/AbsenceOfAdjustmentsToBasis","/Return/ReturnData/IRS8886/AbsenceOfAdjustmentsToBasisInd","Element change"
"/Return/ReturnData/IRS8886/AdjustmentsToBasis","/Return/ReturnData/IRS8886/AdjustmentsToBasisInd","Element change"
"/Return/ReturnData/IRS8886/AttachedToAmendedReturn","/Return/ReturnData/IRS8886/AttachedToAmendedReturnInd","Element change"
"/Return/ReturnData/IRS8886/CapitalLoss","/Return/ReturnData/IRS8886/CapitalLossInd","Element change"
"/Return/ReturnData/IRS8886/Confidential","/Return/ReturnData/IRS8886/ConfidentialInd","Element change"
"/Return/ReturnData/IRS8886/ContractualProtection","/Return/ReturnData/IRS8886/ContractualProtectionInd","Element change"
"/Return/ReturnData/IRS8886/Deductions","/Return/ReturnData/IRS8886/DeductionsInd","Element change"
"/Return/ReturnData/IRS8886/Deferral","/Return/ReturnData/IRS8886/DeferralInd","Element change"
"/Return/ReturnData/IRS8886/DescribeExpectedTaxBenefits","/Return/ReturnData/IRS8886/ExpectedTaxBenefitsExplnTxt","Element change"
"/Return/ReturnData/IRS8886/ExclusionsFromGrossIncome","/Return/ReturnData/IRS8886/ExclusionsFromGrossIncomeInd","Element change"
"/Return/ReturnData/IRS8886/ForTaxYear","/Return/ReturnData/IRS8886/TaxYearDt","Element change"
"/Return/ReturnData/IRS8886/FormNumberOfTaxReturn","/Return/ReturnData/IRS8886/TaxReturnFormNumberDsc","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/BusinessNameInvolvedInTr/BusinessNameLine1","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/BusinessName/BusinessNameLine1","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/BusinessNameInvolvedInTr/BusinessNameLine2","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/BusinessName/BusinessNameLine2","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/DescriptionOfInvolvement","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/InvolvementDesc","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/EINNumberInvolvedInTransaction","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/EIN","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/Foreign","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/ForeignInd","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/ForeignAddressInvolvedInTr/AddressLine1","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/ForeignAddress/AddressLine1","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/ForeignAddressInvolvedInTr/AddressLine2","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/ForeignAddress/AddressLine2","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/ForeignAddressInvolvedInTr/City","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/ForeignAddress/City","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/ForeignAddressInvolvedInTr/Country","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/ForeignAddress/Country","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/ForeignAddressInvolvedInTr/PostalCode","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/ForeignAddress/PostalCode","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/ForeignAddressInvolvedInTr/ProvinceOrState","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/ForeignAddress/ProvinceOrState","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/MissingEINReasonInvolvedInTr","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/PersonNameInvolvedInTr","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/PersonNm","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/Related","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/RelatedInd","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/SSNNumberInvolvedInTransaction","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/SSN","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/TaxExempt","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/TaxExemptInd","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/USAddressInvolvedInTransaction/AddressLine1","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/USAddress/AddressLine1","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/USAddressInvolvedInTransaction/AddressLine2","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/USAddress/AddressLine2","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/USAddressInvolvedInTransaction/City","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/USAddress/City","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/USAddressInvolvedInTransaction/State","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/USAddress/State","Element change"
"/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/USAddressInvolvedInTransaction/ZIPCode","/Return/ReturnData/IRS8886/IdentifyAllInvolvedInTr/USAddress/ZIPCode","Element change"
"/Return/ReturnData/IRS8886/InitialYearFiler","/Return/ReturnData/IRS8886/InitialYearFilerInd","Element change"
"/Return/ReturnData/IRS8886/Listed","/Return/ReturnData/IRS8886/ListedInd","Element change"
"/Return/ReturnData/IRS8886/Loss","/Return/ReturnData/IRS8886/LossInd","Element change"
"/Return/ReturnData/IRS8886/NonrecognitionOfGain","/Return/ReturnData/IRS8886/NonrecognitionOfGainInd","Element change"
"/Return/ReturnData/IRS8886/NumberOfSameOrSimilarTr","/Return/ReturnData/IRS8886/SameOrSimilarTransactionCnt","Element change"
"/Return/ReturnData/IRS8886/OrdinaryLoss","/Return/ReturnData/IRS8886/OrdinaryLossInd","Element change"
"/Return/ReturnData/IRS8886/Other","/Return/ReturnData/IRS8886/OtherInd","Element change"
"/Return/ReturnData/IRS8886/Other/@otherTaxBenefit","/Return/ReturnData/IRS8886/OtherInd/@otherTaxBenefitDesc","Attribute change"
"/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/EINNumberPersonPaidFee","/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/EIN","Element change"
"/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/FeesPaid","/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/FeesPaidAmt","Element change"
"/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/ForeignAddressPersonPaidFee/AddressLine1","/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/ForeignAddress/AddressLine1","Element change"
"/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/ForeignAddressPersonPaidFee/AddressLine2","/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/ForeignAddress/AddressLine2","Element change"
"/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/ForeignAddressPersonPaidFee/City","/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/ForeignAddress/City","Element change"
"/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/ForeignAddressPersonPaidFee/Country","/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/ForeignAddress/Country","Element change"
"/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/ForeignAddressPersonPaidFee/PostalCode","/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/ForeignAddress/PostalCode","Element change"
"/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/ForeignAddressPersonPaidFee/ProvinceOrState","/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/ForeignAddress/ProvinceOrState","Element change"
"/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/MissingEINReasonPersonPaidFee","/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/NameOfPersonYouPaidFee","/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/PersonNm","Element change"
"/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/SSNNumberPersonPaidFee","/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/SSN","Element change"
"/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/USAddressPersonPaidFee/AddressLine1","/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/USAddress/AddressLine1","Element change"
"/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/USAddressPersonPaidFee/AddressLine2","/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/USAddress/AddressLine2","Element change"
"/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/USAddressPersonPaidFee/City","/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/USAddress/City","Element change"
"/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/USAddressPersonPaidFee/State","/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/USAddress/State","Element change"
"/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/USAddressPersonPaidFee/ZIPCode","/Return/ReturnData/IRS8886/PersonsYouPaidAFeeInfo/USAddress/ZIPCode","Element change"
"/Return/ReturnData/IRS8886/ProtectiveDisclosure","/Return/ReturnData/IRS8886/ProtectiveDisclosureInd","Element change"
"/Return/ReturnData/IRS8886/PublishedGuidanceNumber","/Return/ReturnData/IRS8886/PublishedGuidanceNumberTxt","Element change"
"/Return/ReturnData/IRS8886/ReportableTransactionInfo/InitialYearParticipated","/Return/ReturnData/IRS8886/ReportableTransactionInfo/InitialParticipatedYr","Element change"
"/Return/ReturnData/IRS8886/ReportableTransactionInfo/NameOfReportableTransaction","/Return/ReturnData/IRS8886/ReportableTransactionInfo/ReportableTransactionDesc","Element change"
"/Return/ReturnData/IRS8886/ReportableTransactionInfo/TransactionOrTaxShelterNumber","/Return/ReturnData/IRS8886/ReportableTransactionInfo/TransactionOrTaxShelterNum","Element change"
"/Return/ReturnData/IRS8886/StatementNumber","/Return/ReturnData/IRS8886/StatementCnt","Element change"
"/Return/ReturnData/IRS8886/TaxCredits","/Return/ReturnData/IRS8886/TaxCreditsInd","Element change"
"/Return/ReturnData/IRS8886/TotalStatementNumber","/Return/ReturnData/IRS8886/TotalStatementCnt","Element change"
"/Return/ReturnData/IRS8886/TransactionOfInterest","/Return/ReturnData/IRS8886/TransactionOfInterestInd","Element change"
"/Return/ReturnData/IRS8886/TypeOfEntityInformation/Foreign","/Return/ReturnData/IRS8886/TypeOfEntityInformation/ForeignInd","Element change"
"/Return/ReturnData/IRS8886/TypeOfEntityInformation/MissingEINReason","/Return/ReturnData/IRS8886/TypeOfEntityInformation/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS8886/TypeOfEntityInformation/NoScheduleK1Received","/Return/ReturnData/IRS8886/TypeOfEntityInformation/NoScheduleK1ReceivedCd","Element change"
"/Return/ReturnData/IRS8886/TypeOfEntityInformation/Partnership","/Return/ReturnData/IRS8886/TypeOfEntityInformation/PartnershipInd","Element change"
"/Return/ReturnData/IRS8886/TypeOfEntityInformation/SCorporation","/Return/ReturnData/IRS8886/TypeOfEntityInformation/SCorporationInd","Element change"
"/Return/ReturnData/IRS8886/TypeOfEntityInformation/ScheduleK1ReceivedDate","/Return/ReturnData/IRS8886/TypeOfEntityInformation/ScheduleK1ReceivedDt","Element change"
"/Return/ReturnData/IRS8886/TypeOfEntityInformation/Trust","/Return/ReturnData/IRS8886/TypeOfEntityInformation/TrustInd","Element change"
"/Return/ReturnData/IRS8896/AdjDieselFuelProduced","/Return/ReturnData/IRS8896/AdjustedDieselFuelProducedAmt","Element change"
"/Return/ReturnData/IRS8896/AmountAllocatedToPatrons","/Return/ReturnData/IRS8896/TotalAllocatedToPatronsAmt","Element change"
"/Return/ReturnData/IRS8896/CrFromPassthroughEntities","/Return/ReturnData/IRS8896/CreditFromPassThruEntitiesAmt","Element change"
"/Return/ReturnData/IRS8896/LowSulphurDieselFuelProduced","/Return/ReturnData/IRS8896/LowSulphurDieselFuelPrdcdQty","Element change"
"/Return/ReturnData/IRS8896/QlfyCostsLimitation","/Return/ReturnData/IRS8896/QualifiedCostLimitAmt","Element change"
"/Return/ReturnData/IRS8896/SmallerAdjDieselOrTotPrdCr","/Return/ReturnData/IRS8896/SmallerAdjDieselOrTotProdCrAmt","Element change"
"/Return/ReturnData/IRS8896/SubtractLine9FromLine8","/Return/ReturnData/IRS8896/AllocPatronsLessSmllrAdjCrAmt","Element change"
"/Return/ReturnData/IRS8896/SumOfLines6And7","/Return/ReturnData/IRS8896/SumSmllrAdjCrAndPassThruEntAmt","Element change"
"/Return/ReturnData/IRS8896/TotFuelPrdCrAllPrTaxYrs","/Return/ReturnData/IRS8896/TotalFuelProdCrAllPrTxYrsAmt","Element change"
"/Return/ReturnData/IRS8896/TotPrdCrMnsQlfyCapCosts","/Return/ReturnData/IRS8896/TotalProdCrLessQlfyCapCostsAmt","Element change"
"/Return/ReturnData/IRS8900/AdjustedTotalRlrdTrack","/Return/ReturnData/IRS8900/AdjustedTotalRailroadTrackAmt","Element change"
"/Return/ReturnData/IRS8900/CurrentYearCredit","/Return/ReturnData/IRS8900/CurrentYearCreditAmt","Element change"
"/Return/ReturnData/IRS8900/FiftyPctRlrdTrackMaintExpend","/Return/ReturnData/IRS8900/FiftyPctRlrdTrackMaintExpndAmt","Element change"
"/Return/ReturnData/IRS8900/LessNumMileRlrdTrackOwnLsdAsgn","/Return/ReturnData/IRS8900/LessNumOfMileRlrdTrckIsAsgnQty","Element change"
"/Return/ReturnData/IRS8900/MileRlrdTrackAsgnByOwnrLessee","/Return/ReturnData/IRS8900/MlRlrdTrckAsgnByOwnrOrLsseeQty","Element change"
"/Return/ReturnData/IRS8900/MilesOfRlrdTrackOwnedorLeased","/Return/ReturnData/IRS8900/MilesOfRlrdTrackOwnorLsdQty","Element change"
"/Return/ReturnData/IRS8900/QlfyPercentageOfRlrdTrack","/Return/ReturnData/IRS8900/QualifiedPctOfRlrdTrackAmt","Element change"
"/Return/ReturnData/IRS8900/QualifiedRlrdTrackMaintCredit","/Return/ReturnData/IRS8900/QualifiedRlrdTrackMaintCrAmt","Element change"
"/Return/ReturnData/IRS8900/QualifiedRlrdTrackMaintExpend","/Return/ReturnData/IRS8900/QlfyRlrdTrackMaintExpendAmt","Element change"
"/Return/ReturnData/IRS8900/TotalRailroadTrack","/Return/ReturnData/IRS8900/TotalRlrdTrackMilesQty","Element change"
"/Return/ReturnData/IRS8906/AddTotTxFncCostToDistillSprtCr","/Return/ReturnData/IRS8906/SumOfTotTxFnCstNdDistSprtCrAmt","Element change"
"/Return/ReturnData/IRS8906/DistilledSpiritsCredit","/Return/ReturnData/IRS8906/DistilledSpiritsCreditAmt","Element change"
"/Return/ReturnData/IRS8906/MultiplyNumCasesByCostPerCase","/Return/ReturnData/IRS8906/TotCaseQtyMultByCostPerCaseAmt","Element change"
"/Return/ReturnData/IRS8906/TotNumberCasesDistilledSpirits","/Return/ReturnData/IRS8906/DistldSpiritsCasesTotalQty","Element change"
"/Return/ReturnData/IRS8907/AddLines11And12","/Return/ReturnData/IRS8907/CurrentYearNnconvFuelCrAmt","Element change"
"/Return/ReturnData/IRS8907/AmountAllocatedToBeneficiaries","/Return/ReturnData/IRS8907/AllocatedtoBeneficiariesAmt","Element change"
"/Return/ReturnData/IRS8907/CYQlfyCokeAndCokeGasSoldType1","/Return/ReturnData/IRS8907/CY1QlfyCokeAndCokeGasSoldQty","Element change"
"/Return/ReturnData/IRS8907/CYQlfyCokeAndCokeGasSoldType2","/Return/ReturnData/IRS8907/CY2QlfyCokeAndCokeGasSoldAdjRt","Element change"
"/Return/ReturnData/IRS8907/CYQlfyCokeAndCokeGasSoldType3","/Return/ReturnData/IRS8907/CY3QlfyCokeAndCokeGasSoldAmt","Element change"
"/Return/ReturnData/IRS8907/DateFacilityPlacedInService","/Return/ReturnData/IRS8907/FacilityPlacedInServiceDt","Element change"
"/Return/ReturnData/IRS8907/DivideLine6aByLine6b","/Return/ReturnData/IRS8907/GovtRedDividedByTotalAddnRt","Element change"
"/Return/ReturnData/IRS8907/EstatesAndTrustsCredit","/Return/ReturnData/IRS8907/EstatesAndTrustsCreditAmt","Element change"
"/Return/ReturnData/IRS8907/MultiplyLine5ByLine6c","/Return/ReturnData/IRS8907/TotalFuelSoldTimesTotAddnRtAmt","Element change"
"/Return/ReturnData/IRS8907/NYQlfyCokeAndCokeGasSoldType1","/Return/ReturnData/IRS8907/NY1QlfyCokeAndCokeGasSoldQty","Element change"
"/Return/ReturnData/IRS8907/NYQlfyCokeAndCokeGasSoldType2","/Return/ReturnData/IRS8907/NY2QlfyCokeAndCokeGasSoldAdjRt","Element change"
"/Return/ReturnData/IRS8907/NYQlfyCokeAndCokeGasSoldType3","/Return/ReturnData/IRS8907/NY3QlfyCokeAndCokeGasSoldAmt","Element change"
"/Return/ReturnData/IRS8907/NonconventionalSourceFuelCr","/Return/ReturnData/IRS8907/NonconventionalSourceFuelCrAmt","Element change"
"/Return/ReturnData/IRS8907/ReductionDueToEnergyCredit","/Return/ReturnData/IRS8907/ReductionDueToEnergyCreditAmt","Element change"
"/Return/ReturnData/IRS8907/ReductionDueToGovernment","/Return/ReturnData/IRS8907/GovernmentReductionAmt","Element change"
"/Return/ReturnData/IRS8907/ReductionEnhanceOilRecoveryCr","/Return/ReturnData/IRS8907/ReductionEnhanceOilRcvryCrAmt","Element change"
"/Return/ReturnData/IRS8907/SubtractLine10bFromLine10a","/Return/ReturnData/IRS8907/RedOilRcvryLessTotOilRcvryAmt","Element change"
"/Return/ReturnData/IRS8907/SubtractLine10cFromLine9","/Return/ReturnData/IRS8907/NetAmt","Element change"
"/Return/ReturnData/IRS8907/SubtractLine6dFromLine5","/Return/ReturnData/IRS8907/TotAddnRtAmtLessTotFuelSoldAmt","Element change"
"/Return/ReturnData/IRS8907/SubtractLine8bFromLine8a","/Return/ReturnData/IRS8907/RedEnergyCrLessTotalRcptrAmt","Element change"
"/Return/ReturnData/IRS8907/SubtractLine8cFromLine7","/Return/ReturnData/IRS8907/NetTotAddnRtAmtLessFuelSoldAmt","Element change"
"/Return/ReturnData/IRS8907/TotAmountEnhancedOilRecoveryCr","/Return/ReturnData/IRS8907/TotalEnhancedOilRecoveryCrAmt","Element change"
