"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYGenBusCrElectingLgePrtshpGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYGenBusCrElectingLgePrtshpGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYIncreasingResearchCrGrp/CYIncreasingResearchCr","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYIncreasingResearchCrGrp/CYIncreasingResearchCrAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYIncreasingResearchCrGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYIncreasingResearchCrGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYIncreasingResearchCrGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYIncreasingResearchCrGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYLowIncomeHousingCrGrp/CYLowIncomeHousingCr","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYLowIncomeHousingCrGrp/CurrentYearLowIncomeHsngCrAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYLowIncomeHousingCrGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYLowIncomeHousingCrGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYLowIncomeHousingCrGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYLowIncomeHousingCrGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYLowSulfurDieselCreditGrp/CYLowSulfurDieselCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYLowSulfurDieselCreditGrp/CurrentYearLowSulfurDslCrAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYLowSulfurDieselCreditGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYLowSulfurDieselCreditGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYLowSulfurDieselCreditGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYLowSulfurDieselCreditGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYNonconventionalFuelCreditGrp/CYNonconventionalFuelCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYNonconventionalFuelCreditGrp/CurrentYearNnconvFuelCrAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYNonconventionalFuelCreditGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYNonconventionalFuelCreditGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYNonconventionalFuelCreditGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYNonconventionalFuelCreditGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYRenewableElectricityCrGrp/CYRenewableElectricityCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYRenewableElectricityCrGrp/CurrentYearRenewableElecCrAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYRenewableElectricityCrGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYRenewableElectricityCrGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYRenewableElectricityCrGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYRenewableElectricityCrGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYSmallEmployerPensionPlanGrp/CYSmallEmployerPensionPlanCr","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYSmallEmployerPensionPlanGrp/CurrentYrSmllEmplrPnsnPlanAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYSmallEmployerPensionPlanGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYSmallEmployerPensionPlanGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYSmallEmployerPensionPlanGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CYSmallEmployerPensionPlanGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CarbonDioxideCreditGrp/CarbonDioxideCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CarbonDioxideCreditGrp/CarbonDioxideCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CarbonDioxideCreditGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CarbonDioxideCreditGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CarbonDioxideCreditGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CarbonDioxideCreditGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CrForEmployerSSMedicareTaxGrp/CreditForEmployerSSMedicareTax","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CrForEmployerSSMedicareTaxGrp/CreditForEmployerSSMedcrTxAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CrForEmployerSSMedicareTaxGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CrForEmployerSSMedicareTaxGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CrForEmployerSSMedicareTaxGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CrForEmployerSSMedicareTaxGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearBiodieselFuelCrGrp/CurrentYearBiodieselFuelCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearBiodieselFuelCrGrp/CurrentYearBiodieselFuelCrAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearBiodieselFuelCrGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearBiodieselFuelCrGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearBiodieselFuelCrGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearBiodieselFuelCrGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearDisabledAccessCrGrp/CurrentYearDisabledAccessCr","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearDisabledAccessCrGrp/CurrentYearDisabledAccessCrAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearDisabledAccessCrGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearDisabledAccessCrGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearDisabledAccessCrGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearDisabledAccessCrGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearGeneralBusCr","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearGeneralBusCrAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearIndianEmplmnCrGrp/CurrentYearIndianEmplmnCr","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearIndianEmplmnCrGrp/CYIndianEmploymentCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearIndianEmplmnCrGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearIndianEmplmnCrGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearIndianEmplmnCrGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearIndianEmplmnCrGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearInvestmentCreditGrp/CurrentYearInvestmentCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearInvestmentCreditGrp/CurrentYearInvestmentCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearInvestmentCreditGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearInvestmentCreditGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearInvestmentCreditGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearInvestmentCreditGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearNewMarketsCreditGrp/CurrentYearNewMarketsCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearNewMarketsCreditGrp/CurrentYearNewMarketsCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearNewMarketsCreditGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearNewMarketsCreditGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearNewMarketsCreditGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearNewMarketsCreditGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearOrphanDrugCreditGrp/CurrentYearOrphanDrugCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearOrphanDrugCreditGrp/CurrentYearOrphanDrugCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearOrphanDrugCreditGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearOrphanDrugCreditGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearOrphanDrugCreditGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/CurrentYearOrphanDrugCreditGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/DifferentialWagePaymentsCrGrp/DifferentialWagePaymentsCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/DifferentialWagePaymentsCrGrp/DifferentialWagePaymentsCrAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/DifferentialWagePaymentsCrGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/DifferentialWagePaymentsCrGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/DifferentialWagePaymentsCrGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/DifferentialWagePaymentsCrGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/DistilledSpiritsCreditGrp/DistilledSpiritsCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/DistilledSpiritsCreditGrp/DistilledSpiritsCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/DistilledSpiritsCreditGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/DistilledSpiritsCreditGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/DistilledSpiritsCreditGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/DistilledSpiritsCreditGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/EnterAmountFromF8844Grp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/EnterAmountFromF8844Grp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/EnterAmountFromF8844Grp/EnterAmountFromF8844","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/EnterAmountFromF8844Grp/EnterAmountFromF8844Amt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/EnterAmountFromF8844Grp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/EnterAmountFromF8844Grp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/InvestmentCreditGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/InvestmentCreditGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/InvestmentCreditGrp/InvestmentCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/InvestmentCreditGrp/InvestmentCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/InvestmentCreditGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/InvestmentCreditGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/LowIncomeHousingCreditGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/LowIncomeHousingCreditGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/LowIncomeHousingCreditGrp/LowIncomeHousingCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/LowIncomeHousingCreditGrp/LowIncomeHousingCreditAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/LowIncomeHousingCreditGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/LowIncomeHousingCreditGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/MineRescueTeamTrainingCrGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/MineRescueTeamTrainingCrGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/MineRescueTeamTrainingCrGrp/MineRescueTeamTrainingCredit","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/MineRescueTeamTrainingCrGrp/MineRescueTeamTrainingCrAmt","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/MineRescueTeamTrainingCrGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/MineRescueTeamTrainingCrGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/NewHireRetentionCreditAmtGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/NewHireRetentionCreditAmtGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/NewHireRetentionCreditAmtGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/NewHireRetentionCreditAmtGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/OtherCurrentYearCreditAmtGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/OtherCurrentYearCreditAmtGrp/PassThroughEntityEIN","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/OtherCurrentYearCreditAmtGrp/MissingEINReason","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/OtherCurrentYearCreditAmtGrp/MissingEINReasonCd","Element change"
"/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/OtherSpecifiedCreditAmtGrp/EINOfPassThroughEntity","/Return/ReturnData/IRS3800/GenBusCrOrEligSmllBusCrGrp/GeneralBusCrFromNnpssvActyGrp/BusinessCreditsGrp/OtherSpecifiedCreditAmtGrp/PassThroughEntityEIN","Element change"
