Request Number,Track,Request Detail,Request Status, Received Date, Closed Date,Information Denied
F16204-0092,Complex,Third Party Tax Info Request,Closed,7/22/2016,8/3/2016,Imperfect
F16204-0094,Complex,Exam LB&I,Closed,7/22/2016,9/8/2016,Partial Denial
F16204-0095,Complex,Exam LB&I,Closed,7/22/2016,9/9/2016,Partial Denial
F16204-0098,Complex,Tax Refund Request,Closed,7/22/2016,8/8/2016,Routine Procedure
F16207-0004,Complex,CAF Info,Closed,7/25/2016,8/1/2016,Routine Procedure
F16207-0013,Complex,ACA Statistics,Closed,7/25/2016,9/21/2016,Routine Procedure
F16207-0016,Complex,Info Re Congressional Member/Committee,Closed,7/25/2016,9/6/2016,Grant
F16207-0026,Complex,Collection AUR Admin,Closed,7/25/2016,8/16/2016,Grant
F16207-0028,Complex,Examination,Closed,7/25/2016,9/30/2016,Partial Denial
F16207-0030,Complex,Questions Regarding Refund,Closed,7/25/2016,8/1/2016,Imperfect
F16207-0074,Complex,Examination-ASFR-Transcripts,Closed,7/25/2016,8/25/2016,Grant
F16207-0075,Complex,Collection-Exam Adm ASFR Transcripts,Closed,7/25/2016,7/29/2016,No Records
F16208-0003,Complex,Examination,Closed,7/26/2016,9/16/2016,Grant
F16208-0004,Complex,Civil Penalty,Closed,7/25/2016,8/18/2016,Grant
F16208-0006,Complex,Examination,Closed,7/25/2016,9/26/2016,Partial Denial
F16208-0007,Complex,Examination,Closed,7/25/2016,9/7/2016,Partial Denial
F16208-0008,Complex,Refund,Closed,7/25/2016,8/5/2016,No Records
F16208-0009,Complex,CAF,Closed,7/25/2016,8/8/2016,Grant
F16208-0010,Complex,ERO,Closed,7/25/2016,8/1/2016,Grant
F16208-0014,Complex,ERO (TPDS),Closed,7/25/2016,7/26/2016,Grant
F16208-0054,Complex,Collection,Closed,7/22/2016,8/2/2016,Imperfect
F16208-0055,Complex,Examination,Closed,7/26/2016,8/25/2016,Partial Denial
F16208-0059,Complex,Examination,Closed,7/26/2016,9/7/2016,Grant
F16208-0061,Complex,TXMOD,Closed,7/26/2016,8/3/2016,Routine Procedure
F16208-0064,Complex,Incomplete Request,Closed,7/26/2016,7/28/2016,Duplicate
F16208-0069,Complex,IMF Complete/23C Assessment,Closed,7/26/2016,7/26/2016,Fee Related Reason
F16208-0073,Complex,Examination,Closed,7/26/2016,7/27/2016,Imperfect
F16208-0075,Complex,ICS History Only,Closed,7/26/2016,8/22/2016,Partial Denial
F16208-0076,Complex,Return Preparer Penalty,Closed,7/26/2016,9/19/2016,Partial Denial
F16208-0079,Complex,EIN,Closed,7/26/2016,7/28/2016,Duplicate
F16208-0081,Complex,Examination,Closed,7/26/2016,8/10/2016,No Records
F16208-0082,Complex,Collection- Exam,Closed,7/26/2016,8/2/2016,Imperfect
F16208-0083,Complex,Collection,Closed,7/26/2016,8/25/2016,Grant
F16208-0084,Complex,Examination,Closed,7/26/2016,8/19/2016,Grant
F16208-0097,Complex,Non Master File,Closed,7/26/2016,8/2/2016,Routine Procedure
F16208-0101,Complex,Examination,Closed,7/26/2016,8/23/2016,Partial Denial
F16208-0102,Complex,IRC 6103(e)(9) and TPC 7602,Closed,7/26/2016,8/8/2016,Routine Procedure
F16208-0103,Complex,Collection,Closed,7/26/2016,8/9/2016,Duplicate
F16208-0108,Complex,Examination,Closed,7/26/2016,8/23/2016,No Records
F16208-0119,Complex,Exam File,Closed,7/26/2016,7/27/2016,Duplicate
F16208-0121,Complex,All IRS Tax Records,Closed,7/26/2016,7/28/2016,Not Reasonably Described
F16208-0123,Complex,IMF,Closed,7/26/2016,7/27/2016,Routine Procedure
F16208-0125,Complex,IMF,Closed,7/26/2016,7/29/2016,Routine Procedure
F16208-0126,Complex,Examination,Closed,7/26/2016,9/7/2016,Partial Denial
F16208-0129,Complex,CAF,Closed,7/26/2016,8/5/2016,Grant
F16208-0130,Complex,Examination Admin File,Closed,7/26/2016,8/23/2016,Partial Denial
F16208-0134,Complex,IMF Specific,Closed,7/26/2016,7/29/2016,Routine Procedure
F16208-0135,Complex,Examination,Closed,7/26/2016,9/30/2016,Partial Denial
F16208-0139,Complex,CAF,Closed,7/26/2016,8/9/2016,Grant
F16208-0141,Complex,CAF,Closed,7/26/2016,8/2/2016,Grant
F16208-0142,Complex,CAF,Closed,7/26/2016,8/1/2016,Grant
F16208-0145,Complex,CAF,Closed,7/26/2016,7/28/2016,Grant
F16208-0147,Complex,CAF,Closed,7/26/2016,8/3/2016,Grant
F16208-0155,Complex,Tax Records,Closed,7/26/2016,8/5/2016,Imperfect
F16208-0156,Complex,Offer in Compromise,Closed,7/26/2016,8/29/2016,Partial Denial
F16208-0160,Complex,Form 56,Closed,7/26/2016,7/29/2016,Duplicate
F16208-0163,Complex,Examination,Closed,7/28/2016,8/12/2016,Partial Denial
F16208-0167,Complex,Collection-TFRP,Closed,7/26/2016,9/16/2016,Partial Denial
F16208-0168,Complex,Transcripts,Closed,7/26/2016,7/28/2016,Routine Procedure
F16208-0176,Complex,EFIN Information,Closed,7/26/2016,8/11/2016,No Records
F16208-0177,Complex,CAF,Closed,7/26/2016,8/1/2016,Grant
F16208-0178,Complex,Form 23C- SRA- Notice of Assessment,Closed,7/26/2016,8/5/2016,Imperfect
F16209-0014,Complex,PTIN-ERO-DATA STORE,Closed,7/26/2016,8/12/2016,Grant
F16209-0015,Complex,CAF,Closed,7/27/2016,8/8/2016,Grant
F16209-0016,Complex,Automated Lien system Db extract,Closed,7/26/2016,8/4/2016,Grant
F16209-0017,Complex,Automated Lien system Db extract,Closed,7/26/2016,8/4/2016,Grant
F16209-0018,Complex,ERO,Closed,7/26/2016,8/11/2016,Grant
F16209-0019,Complex,PTIN,Closed,7/26/2016,8/11/2016,Grant
F16209-0020,Complex,PTIN,Closed,7/26/2016,8/1/2016,Grant
F16209-0021,Complex,ALS,Closed,7/26/2016,8/1/2016,Grant
F16209-0031,Complex,SCR,Closed,7/26/2016,7/28/2016,Imperfect
F16209-0032,Complex,Collection-TFRP,Closed,7/26/2016,8/23/2016,Partial Denial
F16209-0033,Complex,Examination,Closed,7/26/2016,8/8/2016,No Records
F16209-0036,Complex,Examination,Closed,7/26/2016,8/3/2016,Imperfect
F16209-0045,Complex,Offer in Compromise,Closed,7/26/2016,9/29/2016,Partial Denial
F16209-0048,Complex,Specific- NMF- BMF- TXMOD- IMFOL,Closed,7/26/2016,8/3/2016,Routine Procedure
F16209-0052,Complex,CAF,Closed,7/26/2016,8/8/2016,Grant
F16209-0055,Complex,Referral,Closed,7/27/2016,7/29/2016,Denial
F16209-0080,Complex,Examination,Closed,7/27/2016,8/3/2016,Imperfect
F16209-0084,Complex,Transcript/23C Assessment,Closed,7/27/2016,7/28/2016,Imperfect
F16209-0087,Complex,CAF,Closed,7/27/2016,8/3/2016,Imperfect
F16209-0092,Complex,Tax Return,Closed,7/27/2016,7/29/2016,Imperfect
F16209-0094,Complex,Tax Exempt Org Records,Closed,7/27/2016,8/16/2016,Imperfect
F16209-0095,Complex,CAF,Closed,7/27/2016,8/8/2016,Grant
F16209-0097,Complex,Trust Fund Recovery Penalty,Closed,7/27/2016,9/8/2016,Partial Denial
F16209-0098,Complex,Collection,Closed,7/27/2016,9/8/2016,Partial Denial
F16209-0099,Complex,Collection-TFRP,Closed,7/27/2016,8/19/2016,Partial Denial
F16209-0100,Complex,Trust Fund Recovery Penalty,Closed,7/27/2016,8/8/2016,Clsd Prior to Init Determin
F16209-0102,Complex,ICS and ACDS History,Closed,7/27/2016,8/10/2016,Partial Denial
F16209-0105,Complex,Examination,Closed,7/27/2016,8/22/2016,Partial Denial
F16209-0106,Complex,EA Listing,Closed,7/27/2016,8/1/2016,Grant
F16209-0107,Complex,Exam Files,Closed,7/27/2016,7/27/2016,Duplicate
F16209-0108,Complex,Examination,Closed,7/27/2016,8/23/2016,No Records
F16209-0112,Complex,Preparer Listings,Closed,7/27/2016,8/4/2016,Grant
F16209-0115,Complex,ERO,Closed,7/27/2016,8/2/2016,Grant
F16209-0128,Complex,ALS Listing,Closed,7/27/2016,8/1/2016,Grant
F16209-0134,Complex,Examination,Closed,7/27/2016,9/14/2016,Partial Denial
F16209-0135,Complex,MFTRA,Closed,7/27/2016,7/29/2016,Routine Procedure
F16209-0136,Complex,Accounts Mgt C Letters,Closed,7/27/2016,9/28/2016,Grant
F16209-0139,Complex,Criminal Investigation,Closed,7/27/2016,8/4/2016,Imperfect
F16209-0140,Complex,Criminal Investigation,Closed,7/27/2016,7/28/2016,Imperfect
F16210-0002,Complex,Exam Case History,Closed,7/27/2016,9/7/2016,Partial Denial
F16210-0003,Complex,Examination,Closed,7/27/2016,8/17/2016,Partial Denial
F16210-0024,Complex,Collection,Closed,7/28/2016,8/16/2016,Partial Denial
F16210-0025,Complex,Transcripts,Closed,7/28/2016,8/1/2016,Routine Procedure
F16210-0030,Complex,Criminal Investigation,Closed,7/28/2016,8/1/2016,Imperfect
F16210-0033,Complex,Lien,Closed,7/28/2016,8/4/2016,Grant
F16210-0034,Complex,CAF,Closed,7/28/2016,8/3/2016,Grant
F16210-0055,Complex,IMF Complete,Closed,7/28/2016,7/29/2016,Routine Procedure
F16210-0065,Complex,Interrogatories,Closed,7/28/2016,8/4/2016,Imperfect
F16210-0070,Complex,Non Master File,Closed,7/28/2016,8/1/2016,Routine Procedure
F16210-0074,Complex,Non Master File,Closed,7/28/2016,8/2/2016,Routine Procedure
F16210-0076,Complex,Trust Fund Recovery Penalty,Closed,7/28/2016,9/13/2016,Partial Denial
F16210-0086,Complex,Notices/Lien/NMF,Closed,7/28/2016,8/4/2016,No Records
F16211-0011,Complex,Examination,Closed,7/27/2016,8/10/2016,Grant
F16211-0012,Complex,IRPTR and Interrogatories,Closed,7/28/2016,8/11/2016,Routine Procedure
F16211-0016,Complex,AMDIS,Closed,7/28/2016,8/2/2016,Routine Procedure
F16211-0017,Complex,Copies of Form 990,Closed,7/29/2016,8/1/2016,Routine Procedure
F16211-0018,Complex,Collection-Exam,Closed,7/28/2016,9/19/2016,Partial Denial
F16211-0019,Complex,Examination,Closed,7/28/2016,8/2/2016,Imperfect
F16211-0022,Complex,Examination,Closed,7/28/2016,8/24/2016,Partial Denial
F16211-0024,Complex,Blank Forms,Closed,7/28/2016,8/8/2016,Routine Procedure
F16211-0049,Complex,Referral,Closed,7/29/2016,8/4/2016,Routine Procedure
F16211-0051,Complex,Trust Fund Recovery Penalty,Closed,7/29/2016,8/16/2016,Partial Denial
F16211-0052,Complex,Complete/NMF/BMF Transcripts,Closed,7/29/2016,8/4/2016,Routine Procedure
F16211-0058,Complex,CP49 Documents,Closed,7/29/2016,8/8/2016,Imperfect
F16211-0059,Complex,IRPTR,Closed,7/29/2016,8/5/2016,Routine Procedure
F16211-0061,Complex,Gift Tax Examination,Closed,7/29/2016,9/19/2016,Partial Denial
F16211-0062,Complex,Admin File,Closed,7/29/2016,8/18/2016,Duplicate
F16211-0063,Complex,Return,Closed,7/29/2016,8/2/2016,Routine Procedure
F16211-0069,Complex,CAF,Closed,7/29/2016,8/12/2016,Grant
F16211-0071,Complex,CAF,Closed,7/29/2016,8/1/2016,Grant
F16211-0073,Complex,Tax Assessment,Closed,7/29/2016,8/2/2016,Routine Procedure
F16211-0080,Complex,Estate- Trust- Decedent,Closed,7/29/2016,8/17/2016,Imperfect
F16211-0081,Complex,CAF,Closed,7/29/2016,8/12/2016,Grant
F16214-0007,Complex,AIMS Tbl 38 07.16,Closed,8/1/2016,9/13/2016,Partial Denial
F16214-0008,Complex,Income Tax Returns,Closed,8/1/2016,8/3/2016,Imperfect
F16214-0010,Complex,CAF,Closed,8/1/2016,8/8/2016,Grant
F16214-0015,Complex,Third Party Tax Info Request,Closed,8/1/2016,8/3/2016,Imperfect
F16214-0016,Complex,Returns,Closed,8/1/2016,8/5/2016,Imperfect
F16214-0019,Complex,Examination-Coll,Closed,8/1/2016,8/4/2016,Request Withdrawn
F16214-0028,Complex,Form 23C,Closed,8/1/2016,8/30/2016,Imperfect
F16214-0040,Complex,"OMB 18583, 18190, 70587",Closed,8/1/2016,8/30/2016,Clsd Prior to Init Determin
F16214-0041,Complex,CAF,Closed,8/1/2016,8/29/2016,Grant
F16214-0042,Complex,Collection-TFRP,Closed,8/1/2016,9/26/2016,Partial Denial
F16214-0044,Complex,Tax Returns,Closed,8/1/2016,8/4/2016,Routine Procedure
F16214-0045,Complex,CAF,Closed,8/1/2016,8/2/2016,Grant
F16214-0046,Complex,Back Taxes,Closed,8/1/2016,9/26/2016,Partial Denial
F16214-0048,Complex,Examination,Closed,8/1/2016,8/30/2016,Grant
F16214-0050,Complex,IMF Specific,Closed,8/1/2016,8/4/2016,Routine Procedure
F16214-0051,Complex,Revocation of Election,Closed,8/1/2016,8/17/2016,Not Reasonably Described
F16214-0052,Complex,Personal Information,Closed,8/1/2016,8/24/2016,Grant
F16214-0053,Complex,Examination,Closed,8/1/2016,9/20/2016,Grant
F16214-0057,Complex,Examination,Closed,8/1/2016,8/5/2016,No Records
F16214-0059,Complex,Interrogatory,Closed,8/1/2016,8/29/2016,Imperfect
F16214-0061,Complex,AIMS Table 37 July 2016,Closed,7/29/2016,9/13/2016,Partial Denial
F16214-0065,Complex,Examination,Closed,8/1/2016,9/14/2016,Partial Denial
F16214-0066,Complex,Arrest Records,Closed,8/1/2016,8/9/2016,Imperfect
F16214-0067,Complex,PTIN,Closed,8/1/2016,8/9/2016,Grant
F16214-0069,Complex,Criminal Investigation,Closed,8/1/2016,8/26/2016,No Records
F16214-0070,Complex,ERO listing,Closed,8/1/2016,8/3/2016,Grant
F16214-0071,Complex,PTIN,Closed,8/1/2016,8/12/2016,Grant
F16214-0072,Complex,Table 35 & 36 7.16,Closed,8/1/2016,8/27/2016,Grant
F16214-0073,Complex,Examination/Appeals,Closed,8/1/2016,9/13/2016,Partial Denial
F16214-0076,Complex,Collection-TFRP,Closed,8/1/2016,8/4/2016,No Records
F16214-0078,Complex,Examination,Closed,8/1/2016,9/16/2016,Partial Denial
F16214-0079,Complex,Collection-TFRP,Closed,8/1/2016,9/20/2016,Partial Denial
F16214-0085,Complex,Appointment Affidavit,Closed,8/1/2016,9/7/2016,Grant
F16215-0009,Complex,ERO,Closed,8/2/2016,8/11/2016,Grant
F16215-0010,Complex,Examination,Closed,8/1/2016,9/28/2016,Partial Denial
F16215-0011,Complex,Tax Returns,Closed,8/2/2016,8/24/2016,Routine Procedure
F16215-0012,Complex,CAF,Closed,8/1/2016,8/4/2016,Grant
F16215-0013,Complex,Unclear Records Requested,Closed,8/1/2016,8/3/2016,Not Reasonably Described
F16215-0016,Complex,Tax Records,Closed,8/2/2016,9/8/2016,Imperfect
F16215-0017,Complex,Collection-TFRP,Closed,8/2/2016,9/7/2016,Partial Denial
F16215-0018,Complex,Examination,Closed,8/1/2016,9/28/2016,Partial Denial
F16215-0019,Complex,IMF Specific,Closed,8/1/2016,8/10/2016,Grant
F16215-0029,Complex,Offer in Compromise,Closed,8/2/2016,8/24/2016,Imperfect
F16215-0031,Complex,Explanation for Exam Selection,Closed,8/2/2016,8/10/2016,Imperfect
F16215-0033,Complex,ICS,Closed,8/2/2016,8/23/2016,No Records
F16215-0044,Complex,Examination,Closed,8/2/2016,8/18/2016,Clsd Prior to Init Determin
F16215-0045,Complex,CAF,Closed,8/2/2016,8/9/2016,Grant
F16215-0046,Complex,CAF,Closed,8/2/2016,8/25/2016,Grant
F16215-0049,Complex,CAF,Closed,8/2/2016,8/10/2016,Grant
F16215-0052,Complex,IMF Specific,Closed,8/2/2016,8/4/2016,Routine Procedure
F16215-0053,Complex,Examination,Closed,8/2/2016,8/22/2016,Partial Denial
F16215-0054,Complex,Examination,Closed,8/2/2016,8/8/2016,Duplicate
F16215-0055,Complex,Examination,Closed,8/2/2016,8/24/2016,Partial Denial
F16215-0057,Complex,Tax Assessment,Closed,8/2/2016,8/9/2016,Grant
F16215-0059,Complex,Examination,Closed,8/2/2016,8/10/2016,Grant
F16215-0088,Complex,Examination,Closed,8/2/2016,9/9/2016,Partial Denial
F16215-0091,Complex,Collection,Closed,8/2/2016,9/14/2016,Grant
F16215-0092,Complex,Tax Returns,Closed,8/2/2016,8/29/2016,Routine Procedure
F16215-0104,Complex,PLR,Closed,8/2/2016,8/9/2016,Routine Procedure
F16215-0109,Complex,EFIN Application,Closed,8/2/2016,8/4/2016,Clsd Prior to Init Determin
F16215-0113,Complex,Examination,Closed,8/2/2016,9/28/2016,Partial Denial
F16215-0117,Complex,Automated Lien system Db extract,Closed,8/2/2016,8/8/2016,Grant
F16215-0119,Complex,ERO,Closed,8/2/2016,8/18/2016,Imperfect
F16215-0121,Complex,ERO,Closed,8/2/2016,8/9/2016,Grant
F16215-0124,Complex,CAF,Closed,8/2/2016,8/9/2016,Grant
F16216-0001,Complex,Form 4549,Closed,8/2/2016,8/30/2016,Grant
F16216-0002,Complex,CAF,Closed,8/2/2016,8/4/2016,Grant
F16216-0003,Complex,Non Profit Entities,Closed,8/2/2016,8/10/2016,Routine Procedure
F16216-0006,Complex,Examination,Closed,8/2/2016,9/28/2016,Partial Denial
F16216-0013,Complex,SOR 24.030 MFTRA,Closed,8/2/2016,8/10/2016,Duplicate
F16216-0017,Complex,Form 1023,Closed,8/2/2016,8/18/2016,Routine Procedure
F16216-0019,Complex,Form 23C,Closed,8/2/2016,8/24/2016,Clsd Prior to Init Determin
F16216-0020,Complex,TP Files,Closed,8/2/2016,8/9/2016,Imperfect
F16216-0023,Complex,Exam- Appeal- Coll- TFRP,Closed,8/2/2016,8/11/2016,Clsd Prior to Init Determin
F16216-0024,Complex,Collection-Exam,Closed,8/2/2016,9/19/2016,Partial Denial
F16216-0025,Complex,Criminal Investigation,Closed,8/2/2016,9/1/2016,Denial
F16216-0026,Complex,Lien,Closed,8/2/2016,8/17/2016,Grant
F16216-0027,Complex,Examination,Closed,8/2/2016,9/14/2016,Partial Denial
F16216-0030,Complex,ICS,Closed,8/2/2016,8/4/2016,No Records
F16216-0031,Complex,Employee Plan,Closed,8/2/2016,8/17/2016,No Records
F16216-0032,Complex,Form 23C,Closed,8/2/2016,8/31/2016,Grant
F16216-0033,Complex,Trust Fund Recovery Penalty,Closed,8/2/2016,9/30/2016,Partial Denial
F16216-0065,Complex,Referral,Closed,8/3/2016,8/4/2016,Denial
F16216-0077,Complex,PTIN,Closed,8/2/2016,8/23/2016,Grant
F16216-0080,Complex,Examination,Closed,8/3/2016,8/12/2016,Grant
F16216-0082,Complex,Proof of Return/Election Filing,Closed,8/3/2016,8/8/2016,Imperfect - Processed as 6103
F16216-0104,Complex,CAF,Closed,8/3/2016,8/10/2016,Grant
F16216-0106,Complex,Taxpayer Admin Files,Closed,8/3/2016,8/25/2016,Partial Denial
F16216-0107,Complex,FBI Referral,Closed,8/3/2016,8/4/2016,Denial
F16216-0120,Complex,PTIN,Closed,8/3/2016,8/9/2016,Grant
F16216-0121,Complex,PTIN,Closed,8/3/2016,8/9/2016,Grant
F16216-0126,Complex,Personnel Records,Closed,8/3/2016,8/26/2016,Imperfect
F16216-0127,Complex,Collection-ASFR,Closed,8/3/2016,8/25/2016,Grant
F16216-0130,Complex,IDRS,Closed,8/3/2016,8/11/2016,Routine Procedure
F16216-0133,Complex,Certified Docs/Rtns Filed/Appt Affidavit,Closed,8/3/2016,9/1/2016,Partial Denial
F16216-0134,Complex,Collection,Closed,8/3/2016,8/11/2016,Partial Denial
F16216-0136,Complex,Fraudulent 1099,Closed,8/3/2016,8/10/2016,Routine Procedure
F16216-0141,Complex,Form 23C,Closed,8/3/2016,8/11/2016,Duplicate
F16216-0142,Complex,Examination,Closed,8/3/2016,8/25/2016,Grant
F16216-0143,Complex,Appointment Affidavit,Closed,8/3/2016,8/19/2016,Grant
F16216-0148,Complex,Form 900,Closed,8/3/2016,8/12/2016,Routine Procedure
F16217-0002,Complex,Form 23C,Closed,8/3/2016,8/11/2016,Imperfect
F16217-0004,Complex,CAF,Closed,8/4/2016,8/10/2016,Grant
F16217-0005,Complex,CAF,Closed,8/4/2016,8/30/2016,Grant
F16217-0006,Complex,CAF,Closed,8/3/2016,8/25/2016,Grant
F16217-0007,Complex,CAF,Closed,8/3/2016,8/12/2016,Grant
F16217-0008,Complex,CAF,Closed,8/3/2016,8/29/2016,Grant
F16217-0010,Complex,CAF,Closed,8/3/2016,8/8/2016,Duplicate
F16217-0011,Complex,Examination,Closed,8/3/2016,8/26/2016,Grant
F16217-0012,Complex,CAF,Closed,8/3/2016,8/10/2016,Grant
F16217-0013,Complex,CAF,Closed,8/3/2016,8/19/2016,Grant
F16217-0014,Complex,CAF,Closed,8/3/2016,8/15/2016,Imperfect
F16217-0032,Complex,Collection,Closed,8/3/2016,8/25/2016,Partial Denial
F16217-0033,Complex,TIRMS07P00305,Closed,8/3/2016,8/18/2016,Imperfect
F16217-0054,Complex,Referral,Closed,8/4/2016,8/26/2016,Denial
F16217-0055,Complex,CAF,Closed,8/4/2016,8/8/2016,Grant
F16217-0064,Complex,ERO,Closed,8/4/2016,9/2/2016,Grant
F16217-0077,Complex,Confidential Treatment Request,Closed,8/4/2016,8/12/2016,Clsd Prior to Init Determin
F16217-0079,Complex,Tax Assessment,Closed,8/4/2016,9/16/2016,Grant
F16217-0080,Complex,Examination,Closed,8/4/2016,9/1/2016,Partial Denial
F16217-0082,Complex,IMF Specific- Complete-,Closed,8/4/2016,8/24/2016,Routine Procedure
F16217-0100,Complex,Delegation of Authority,Closed,8/4/2016,8/12/2016,Routine Procedure
F16217-0104,Complex,ERO and PTIN,Closed,8/4/2016,8/11/2016,Grant
F16218-0002,Complex,Date of Vacancy,Closed,8/4/2016,8/19/2016,Imperfect
F16218-0003,Complex,CAF,Closed,8/4/2016,8/24/2016,Grant
F16218-0004,Complex,CAF,Closed,8/4/2016,9/1/2016,Grant
F16218-0006,Complex,PTIN,Closed,8/4/2016,8/9/2016,Imperfect
F16218-0008,Complex,"Form 1040, 1098, 1099 Transcripts",Closed,8/4/2016,8/10/2016,Imperfect
F16218-0010,Complex,Examination,Closed,8/4/2016,8/11/2016,Imperfect
F16218-0011,Complex,ICS- Appeals,Closed,8/4/2016,9/12/2016,Partial Denial
F16218-0012,Complex,CAF,Closed,8/4/2016,8/10/2016,Grant
F16218-0013,Complex,Examination,Closed,8/4/2016,8/11/2016,Imperfect
F16218-0014,Complex,Examination,Closed,8/4/2016,8/12/2016,Imperfect
F16218-0015,Complex,IMF Specific,Closed,8/4/2016,8/16/2016,Routine Procedure
F16218-0017,Complex,Collection,Closed,8/4/2016,8/30/2016,No Records
F16218-0018,Complex,Examination,Closed,8/4/2016,8/9/2016,Imperfect
F16218-0023,Complex,"Form 1040, 1098, 1099 Transcripts",Closed,8/4/2016,8/16/2016,Routine Procedure
F16218-0035,Complex,Examination,Closed,8/4/2016,9/2/2016,Partial Denial
F16218-0055,Complex,Examination,Closed,8/3/2016,8/8/2016,Duplicate
F16218-0061,Complex,IMF Specific,Closed,8/5/2016,8/31/2016,Grant
F16218-0065,Complex,Collection-Levy,Closed,8/5/2016,9/6/2016,Duplicate
F16218-0067,Complex,Form 990,Closed,8/5/2016,8/12/2016,Routine Procedure
F16218-0069,Complex,IMF Specific,Closed,8/5/2016,8/10/2016,Routine Procedure
F16218-0071,Complex,PTIN,Closed,8/5/2016,8/23/2016,Grant
F16218-0073,Complex,ERO,Closed,8/5/2016,8/8/2016,Grant
F16218-0074,Complex,Postmark Envelope,Closed,8/5/2016,9/20/2016,Grant
F16218-0075,Complex,Examination,Closed,8/5/2016,9/20/2016,Partial Denial
F16218-0077,Complex,Complete/Penalty/Literal/TXMOD/Privacy,Closed,8/5/2016,9/6/2016,Routine Procedure
F16218-0082,Complex,Wage-Income,Closed,8/5/2016,8/15/2016,Routine Procedure
F16218-0090,Complex,SOR/LIEN/IMF/IRP/TDA,Closed,8/5/2016,8/11/2016,Imperfect
F16218-0093,Complex,Tax Records,Closed,8/5/2016,9/28/2016,Grant
F16218-0095,Complex,TP File,Closed,8/4/2016,8/9/2016,Imperfect
F16218-0117,Complex,Examination and IMF MCC,Closed,8/5/2016,8/18/2016,Imperfect
F16221-0002,Complex,CAF,Closed,8/5/2016,8/9/2016,Grant
F16221-0034,Complex,Referral,Closed,8/8/2016,8/16/2016,Clsd Prior to Init Determin
F16221-0047,Complex,ERO,Closed,8/8/2016,8/9/2016,Grant
F16221-0048,Complex,ACA Rulemaking,Closed,8/8/2016,9/6/2016,Fee Related Reason
F16221-0051,Complex,Collection & Admin files,Closed,8/8/2016,8/17/2016,Routine Procedure
F16221-0052,Complex,AMS history,Closed,8/8/2016,8/17/2016,Imperfect
F16221-0061,Complex,EXAM,Closed,8/8/2016,9/20/2016,No Records
F16221-0062,Complex,Examination,Closed,8/8/2016,8/29/2016,Grant
F16221-0065,Complex,Collection-TFRP,Closed,8/8/2016,8/17/2016,Imperfect
F16221-0068,Complex,Offer in Compromise,Closed,8/8/2016,9/23/2016,Partial Denial
F16221-0069,Complex,Examination,Closed,8/8/2016,8/9/2016,Duplicate
F16221-0073,Complex,AMS history- Audit Workpapers,Closed,8/8/2016,8/25/2016,Partial Denial
F16221-0074,Complex,EXAM,Closed,8/8/2016,9/30/2016,No Records
F16221-0076,Complex,Examination,Closed,8/8/2016,8/24/2016,Request Withdrawn
F16221-0078,Complex,Forms 706 & 4768,Closed,8/8/2016,8/15/2016,Routine Procedure
F16221-0079,Complex,Examination,Closed,8/8/2016,9/20/2016,Partial Denial
F16221-0080,Complex,"Form 1040, 1098, 1099 Transcripts",Closed,8/8/2016,8/9/2016,Duplicate
F16221-0081,Complex,Examination,Closed,8/8/2016,9/14/2016,Request Withdrawn
F16221-0082,Complex,Examination,Closed,8/8/2016,9/14/2016,Partial Denial
F16221-0083,Complex,Examination,Closed,8/8/2016,8/23/2016,Imperfect
F16221-0084,Complex,Examination,Closed,8/8/2016,9/12/2016,Partial Denial
F16221-0085,Complex,OIC- Transcripts,Closed,8/8/2016,9/20/2016,Partial Denial
F16221-0102,Complex,Proof of Claim,Closed,8/8/2016,8/30/2016,Imperfect
F16221-0103,Complex,Public Information/6104,Closed,8/8/2016,8/10/2016,Routine Procedure
F16222-0001,Complex,CAF,Closed,8/9/2016,8/15/2016,Grant
F16222-0002,Complex,Copies of search warrants,Closed,8/8/2016,8/16/2016,Grant
F16222-0017,Complex,Referral,Closed,8/8/2016,9/1/2016,Denial
F16222-0040,Complex,Enrolled Agents Listing,Closed,8/9/2016,8/30/2016,Grant
F16222-0042,Complex,PTIN,Closed,8/9/2016,8/30/2016,Grant
F16222-0043,Complex,ERO,Closed,8/9/2016,8/30/2016,Grant
F16222-0044,Complex,ERO,Closed,8/9/2016,8/30/2016,Grant
F16222-0046,Complex,PTIN,Closed,8/9/2016,8/30/2016,Grant
F16222-0047,Complex,CAF,Closed,8/9/2016,8/31/2016,Grant
F16222-0048,Complex,Refund,Closed,8/9/2016,9/1/2016,Imperfect
F16222-0049,Complex,CAF,Closed,8/9/2016,8/15/2016,Grant
F16222-0051,Complex,Examination,Closed,8/9/2016,9/29/2016,Partial Denial
F16222-0056,Complex,Examination,Closed,8/9/2016,9/30/2016,Partial Denial
F16222-0058,Complex,Criminal Investigation,Closed,8/9/2016,9/8/2016,No Records
F16223-0001,Complex,Exam- Collection,Closed,8/9/2016,9/7/2016,Partial Denial
F16223-0002,Complex,TP File,Closed,8/9/2016,9/6/2016,No Records
F16223-0005,Complex,Personal records,Closed,8/9/2016,8/15/2016,Imperfect
F16223-0006,Complex,CAF,Closed,8/9/2016,8/19/2016,Grant
F16223-0007,Complex,Taxpayer Admin Files,Closed,8/10/2016,8/23/2016,Imperfect
F16223-0008,Complex,Coll-Exam,Closed,8/9/2016,9/16/2016,No Records
