"Old XPath","New XPath","Type of change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/OtherNontaxableUseTaxed244/TypeOfUse","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/OtherNontaxableUsesTaxedAt244/NontaxableUseOfFuelTypeCd","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/UsedCommercialAviationTaxed219/Amount","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/CommercialAviationTaxedAt219/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/UsedCommercialAviationTaxed219/CRN","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/CommercialAviationTaxedAt219/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/UsedCommercialAviationTaxed219/Gallons","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/CommercialAviationTaxedAt219/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/UsedCommercialAviationTaxed219/Rate","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/CommercialAviationTaxedAt219/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/UsedCommercialAviationTaxed244/Amount","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/CommercialAviationTaxedAt244/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/UsedCommercialAviationTaxed244/CRN","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/CommercialAviationTaxedAt244/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/UsedCommercialAviationTaxed244/Gallons","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/CommercialAviationTaxedAt244/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/KeroseneUseInAviation/UsedCommercialAviationTaxed244/Rate","/Return/ReturnData/IRS8849Schedule2/KeroseneUsedInAviation/CommercialAviationTaxedAt244/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/NonprofitEdOrgAndGovtUnitInfo/Gallons","/Return/ReturnData/IRS8849Schedule2/NonprofitEducationalOrgGovtGrp/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/NonprofitEdOrgAndGovtUnitInfo/Name/BusinessNameLine1","/Return/ReturnData/IRS8849Schedule2/NonprofitEducationalOrgGovtGrp/BusinessName/BusinessNameLine1","Element change"
"/Return/ReturnData/IRS8849Schedule2/NonprofitEdOrgAndGovtUnitInfo/Name/BusinessNameLine2","/Return/ReturnData/IRS8849Schedule2/NonprofitEducationalOrgGovtGrp/BusinessName/BusinessNameLine2","Element change"
"/Return/ReturnData/IRS8849Schedule2/NonprofitEdOrgAndGovtUnitInfo/TaxpayerIdentificationNo","/Return/ReturnData/IRS8849Schedule2/NonprofitEducationalOrgGovtGrp/EIN","Element change"
"/Return/ReturnData/IRS8849Schedule2/PeriodOfClaimFromDate","/Return/ReturnData/IRS8849Schedule2/ClaimPeriodBeginDt","Element change"
"/Return/ReturnData/IRS8849Schedule2/PeriodOfClaimToDate","/Return/ReturnData/IRS8849Schedule2/ClaimPeriodEndDt","Element change"
"/Return/ReturnData/IRS8849Schedule2/RegNbrUA","/Return/ReturnData/IRS8849Schedule2/UAClaimantRegistrationNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/RegNbrUB","/Return/ReturnData/IRS8849Schedule2/UBClaimantRegistrationNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/RegNbrUP","/Return/ReturnData/IRS8849Schedule2/UPClaimantRegistrationNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/RegNbrUV","/Return/ReturnData/IRS8849Schedule2/UVClaimantRegistrationNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/TotalRefund","/Return/ReturnData/IRS8849Schedule2/TotalRefundAmt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/Exception","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/UndyedDieselUseExceptionInd","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/UseIntercityLocalBuses/Amount","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/FuelUseIntercityLocalBuses/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/UseIntercityLocalBuses/CRN","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/FuelUseIntercityLocalBuses/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/UseIntercityLocalBuses/Gallons","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/FuelUseIntercityLocalBuses/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/UseIntercityLocalBuses/Rate","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/FuelUseIntercityLocalBuses/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/UsedByStateLocalGov/Amount","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/FuelUsedByStateLocalGovt/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/UsedByStateLocalGov/CRN","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/FuelUsedByStateLocalGovt/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/UsedByStateLocalGov/Gallons","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/FuelUsedByStateLocalGovt/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedDieselFuel/UsedByStateLocalGov/Rate","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedDieselFuel/FuelUsedByStateLocalGovt/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/Exception","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/SlsUndyedKeroseneExceptionInd","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/SalesFromBlockedPump/Amount","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelSalesFromBlockedPump/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/SalesFromBlockedPump/CRN","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelSalesFromBlockedPump/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/SalesFromBlockedPump/Gallons","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelSalesFromBlockedPump/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/SalesFromBlockedPump/Rate","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelSalesFromBlockedPump/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/UseIntercityLocalBuses/Amount","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelUseIntercityLocalBuses/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/UseIntercityLocalBuses/CRN","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelUseIntercityLocalBuses/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/UseIntercityLocalBuses/Gallons","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelUseIntercityLocalBuses/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/UseIntercityLocalBuses/Rate","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelUseIntercityLocalBuses/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/UsedByStateLocalGov/Amount","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelUsedByStateLocalGovt/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/UsedByStateLocalGov/CRN","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelUsedByStateLocalGovt/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/UsedByStateLocalGov/Gallons","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelUsedByStateLocalGovt/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule2/UndyedKerosene/UsedByStateLocalGov/Rate","/Return/ReturnData/IRS8849Schedule2/VendorSalesUndyedKeroseneFuel/FuelUsedByStateLocalGovt/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CNG/Amount","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedNaturalGas/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CNG/CRN","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedNaturalGas/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CNG/Gallons","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedNaturalGas/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CNG/Rate","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedNaturalGas/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedGasFromBiomass/Amount","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedGasFromBiomass/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedGasFromBiomass/CRN","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedGasFromBiomass/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedGasFromBiomass/Gallons","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedGasFromBiomass/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedGasFromBiomass/Rate","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/CompressedGasFromBiomass/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LNG/Amount","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedNaturalGas/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LNG/CRN","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedNaturalGas/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LNG/Gallons","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedNaturalGas/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LNG/Rate","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedNaturalGas/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LPG/Amount","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedPetroleumGas/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LPG/CRN","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedPetroleumGas/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LPG/Gallons","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedPetroleumGas/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LPG/Rate","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedPetroleumGas/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedHydrogen/Amount","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedHydrogen/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedHydrogen/CRN","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedHydrogen/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedHydrogen/Gallons","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedHydrogen/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedHydrogen/Rate","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedHydrogen/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromBiomass/Amount","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromBiomass/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromBiomass/CRN","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromBiomass/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromBiomass/Gallons","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromBiomass/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromBiomass/Rate","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromBiomass/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromCoal/Amount","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromCoal/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromCoal/CRN","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromCoal/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromCoal/Gallons","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromCoal/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromCoal/Rate","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquidFuelFromCoal/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquifiedGasFromBiomass/Amount","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedGasFromBiomass/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquifiedGasFromBiomass/CRN","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedGasFromBiomass/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquifiedGasFromBiomass/Gallons","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedGasFromBiomass/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquifiedGasFromBiomass/Rate","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/LiquefiedGasFromBiomass/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/PSeriesFuels/Amount","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/PSeriesFuels/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/PSeriesFuels/CRN","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/PSeriesFuels/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/PSeriesFuels/Gallons","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/PSeriesFuels/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/PSeriesFuels/Rate","/Return/ReturnData/IRS8849Schedule3/AlternativeFuelCredit/PSeriesFuels/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/AgriBiodieselMixtures/Amount","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/AgriBiodieselMixtures/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/AgriBiodieselMixtures/CRN","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/AgriBiodieselMixtures/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/AgriBiodieselMixtures/Gallons","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/AgriBiodieselMixtures/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/AgriBiodieselMixtures/Rate","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/AgriBiodieselMixtures/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/BiodieselMixtures/Amount","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/BiodieselMixtures/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/BiodieselMixtures/CRN","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/BiodieselMixtures/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/BiodieselMixtures/Gallons","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/BiodieselMixtures/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/BiodieselMixtures/Rate","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/BiodieselMixtures/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/RenewableDieselMixtures/Amount","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/RenewableDieselMixtures/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/RenewableDieselMixtures/CRN","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/RenewableDieselMixtures/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/RenewableDieselMixtures/Gallons","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/RenewableDieselMixtures/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule3/BiodieselOrRenewableDslMixCr/RenewableDieselMixtures/Rate","/Return/ReturnData/IRS8849Schedule3/BiodieselOrRnwblDslMixtureCr/RenewableDieselMixtures/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule3/PeriodOfClaimFromDate","/Return/ReturnData/IRS8849Schedule3/ClaimPeriodBeginDt","Element change"
"/Return/ReturnData/IRS8849Schedule3/PeriodOfClaimToDate","/Return/ReturnData/IRS8849Schedule3/ClaimPeriodEndDt","Element change"
"/Return/ReturnData/IRS8849Schedule3/RegNbr","/Return/ReturnData/IRS8849Schedule3/ClaimantRegistrationNum","Element change"
"/Return/ReturnData/IRS8849Schedule3/TotalRefund","/Return/ReturnData/IRS8849Schedule3/TotalRefundAmt","Element change"
"/Return/ReturnData/IRS8849Schedule5/AviationGas/Amount","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxAvnGasoline/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule5/AviationGas/CRN","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxAvnGasoline/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule5/AviationKerosene/Amount","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxAvnKrsn/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule5/AviationKerosene/CRN","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxAvnKrsn/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule5/DieselFuel/Amount","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxDieselFuel/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule5/DieselFuel/CRN","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxDieselFuel/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule5/DieselWaterFuelEmulsion/Amount","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxDieselWtrFuel/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule5/DieselWaterFuelEmulsion/CRN","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxDieselWtrFuel/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule5/ExemptRemovals/Amount","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxExmptRemovals/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule5/ExemptRemovals/CRN","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxExmptRemovals/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule5/Gasoline/Amount","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxGasoline/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule5/Gasoline/CRN","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxGasoline/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule5/KeroseneCommercialAviation/Amount","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxCmrclAvnKrsn/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule5/KeroseneCommercialAviation/CRN","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxCmrclAvnKrsn/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule5/NonAviationKerosene/Amount","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxKerosene/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule5/NonAviationKerosene/CRN","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxKerosene/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule5/RegNbr","/Return/ReturnData/IRS8849Schedule5/ClaimantRegistrationNum","Element change"
"/Return/ReturnData/IRS8849Schedule5/SupportingInfo/Item/Amount","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxSupportingInfo/RefClaimSecondTxFuelInfo/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule5/SupportingInfo/Item/DateIncurred","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxSupportingInfo/RefClaimSecondTxFuelInfo/TaxIncurredDt","Element change"
"/Return/ReturnData/IRS8849Schedule5/SupportingInfo/Item/Gallons","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxSupportingInfo/RefClaimSecondTxFuelInfo/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule5/SupportingInfo/Item/TypeOfFuel","/Return/ReturnData/IRS8849Schedule5/RefClaimSecondTxSupportingInfo/RefClaimSecondTxFuelInfo/FuelTyp","Element change"
"/Return/ReturnData/IRS8849Schedule5/TotalRefund","/Return/ReturnData/IRS8849Schedule5/TotalRefundAmt","Element change"
"/Return/ReturnData/IRS8849Schedule6/EarliestDate","/Return/ReturnData/IRS8849Schedule6/EarliestClaimDt","Element change"
"/Return/ReturnData/IRS8849Schedule6/LatestDate","/Return/ReturnData/IRS8849Schedule6/LatestClaimDt","Element change"
"/Return/ReturnData/IRS8849Schedule6/OtherClaims/Item/Amount","/Return/ReturnData/IRS8849Schedule6/OtherClaimNotRptOnOthFormsGrp/OtherClaimNotRptGrp/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule6/OtherClaims/Item/CRN","/Return/ReturnData/IRS8849Schedule6/OtherClaimNotRptOnOthFormsGrp/OtherClaimNotRptGrp/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule6/OtherClaims/Item/Tax/TypeOfTax","/Return/ReturnData/IRS8849Schedule6/OtherClaimNotRptOnOthFormsGrp/OtherClaimNotRptGrp/OtherTaxClaimGrp/TaxTypeDesc","Element change"
"/Return/ReturnData/IRS8849Schedule6/OtherClaims/Item/Tax/VIN","/Return/ReturnData/IRS8849Schedule6/OtherClaimNotRptOnOthFormsGrp/OtherClaimNotRptGrp/OtherTaxClaimGrp/VIN","Element change"
"/Return/ReturnData/IRS8849Schedule6/TotalRefund","/Return/ReturnData/IRS8849Schedule6/TotalRefundAmt","Element change"
"/Return/ReturnData/IRS8849Schedule8/AviationGasoline/UseStateLocalGov/Amount","/Return/ReturnData/IRS8849Schedule8/SalesOfAviationGasoline/FuelUsedByStateLocalGovt/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule8/AviationGasoline/UseStateLocalGov/CRN","/Return/ReturnData/IRS8849Schedule8/SalesOfAviationGasoline/FuelUsedByStateLocalGovt/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule8/AviationGasoline/UseStateLocalGov/Gallons","/Return/ReturnData/IRS8849Schedule8/SalesOfAviationGasoline/FuelUsedByStateLocalGovt/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule8/AviationGasoline/UseStateLocalGov/Rate","/Return/ReturnData/IRS8849Schedule8/SalesOfAviationGasoline/FuelUsedByStateLocalGovt/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule8/AviationGasoline/UsedByNonprofitEducationalOrg/Amount","/Return/ReturnData/IRS8849Schedule8/SalesOfAviationGasoline/FuelUseNonprofitEducationalOrg/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule8/AviationGasoline/UsedByNonprofitEducationalOrg/CRN","/Return/ReturnData/IRS8849Schedule8/SalesOfAviationGasoline/FuelUseNonprofitEducationalOrg/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule8/AviationGasoline/UsedByNonprofitEducationalOrg/Gallons","/Return/ReturnData/IRS8849Schedule8/SalesOfAviationGasoline/FuelUseNonprofitEducationalOrg/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule8/AviationGasoline/UsedByNonprofitEducationalOrg/Rate","/Return/ReturnData/IRS8849Schedule8/SalesOfAviationGasoline/FuelUseNonprofitEducationalOrg/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule8/Gasoline/UseByStateLocalGov/Amount","/Return/ReturnData/IRS8849Schedule8/SalesOfGasoline/FuelUsedByStateLocalGovt/Amt","Element change"
"/Return/ReturnData/IRS8849Schedule8/Gasoline/UseByStateLocalGov/CRN","/Return/ReturnData/IRS8849Schedule8/SalesOfGasoline/FuelUsedByStateLocalGovt/CreditReferenceNum","Element change"
"/Return/ReturnData/IRS8849Schedule8/Gasoline/UseByStateLocalGov/Gallons","/Return/ReturnData/IRS8849Schedule8/SalesOfGasoline/FuelUsedByStateLocalGovt/GallonsQty","Element change"
"/Return/ReturnData/IRS8849Schedule8/Gasoline/UseByStateLocalGov/Rate","/Return/ReturnData/IRS8849Schedule8/SalesOfGasoline/FuelUsedByStateLocalGovt/Rt","Element change"
"/Return/ReturnData/IRS8849Schedule8/Gasoline/UsedByNonprofitEducationalOrg/Amount","/Return/ReturnData/IRS8849Schedule8/SalesOfGasoline/FuelUseNonprofitEducationalOrg/Amt","Element change"
