Request Number,Request Detail,Request Status,Date Request Closed,Information Denied
F14106-0119,EXAM- COLL FILES,Closed,4/28/2014,Partial Denial
F14106-0120,Examination,Closed,5/22/2014,Grant
F14106-0199,Examination,Closed,5/20/2014,Partial Denial
F14107-0023,Examination,Closed,5/12/2014,Grant
F14107-0096,Examination,Closed,4/28/2014,Partial Denial
F14108-0018,Examination,Closed,5/6/2014,Imperfect
F14111-0048,Examination,Closed,4/21/2014,Duplicate
F14112-0003,Collection-TFRP,Closed,4/24/2014,Imperfect
F14112-0004,Examination,Closed,5/20/2014,Partial Denial
F14112-0005,Examination - 2008,Closed,6/2/2014,Partial Denial
F14112-0007,Examination,Closed,6/4/2014,Partial Denial
F14112-0012,Examination,Closed,5/14/2014,Imperfect
F14112-0051,Criminal Investigation,Closed,4/23/2014,Duplicate
F14112-0105,Examination,Closed,5/19/2014,No Records
F14112-0128,Examination,Closed,6/13/2014,Partial Denial
F14112-0133,Examination,Closed,4/29/2014,Request Withdrawn
F14112-0174,Examination,Closed,5/1/2014,Imperfect
F14112-0175,Examination,Closed,4/24/2014,Imperfect
F14113-0001,Collection-TFRP,Closed,6/19/2014,Partial Denial
F14113-0002,Collection-TFRP,Closed,6/19/2014,Partial Denial
F14113-0016,Trust Fund Recovery Penalty,Closed,6/10/2014,Partial Denial
F14113-0025,Examination,Closed,5/15/2014,Grant
F14113-0026,Examination,Closed,4/24/2014,No Records
F14113-0038,Examination,Closed,5/20/2014,Grant
F14113-0049,Examination,Closed,8/7/2014,Partial Denial
F14113-0054,Examination,Closed,6/5/2014,Partial Denial
F14113-0060,Examination,Closed,5/9/2014,Grant
F14113-0064,Appeals,Closed,5/22/2014,Partial Denial
F14113-0078,Examination,Closed,7/7/2014,Grant
F14113-0095,Transcripts- misc. forms,Closed,5/8/2014,Grant
F14113-0105,Audit Reports/Rtn Information,Closed,5/20/2014,Partial Denial
F14113-0108,Examination,Closed,6/5/2014,Partial Denial
F14113-0110,Collection - Acct Trans- SND,Closed,7/14/2014,Partial Denial
F14113-0115,Examination,Closed,5/8/2014,Partial Denial
F14113-0120,Examination,Closed,7/21/2014,Grant
F14113-0122,Examination,Closed,5/1/2014,Imperfect
F14113-0125,Examination 2004,Closed,4/25/2014,Imperfect
F14113-0138,Collection 2013 & 2014,Closed,5/6/2014,Grant
F14113-0149,Examination,Closed,5/21/2014,Grant
F14113-0151,Collection,Closed,7/7/2014,Partial Denial
F14113-0167,Criminal Investigation,Closed,5/15/2014,Imperfect
F14114-0094,Examination,Closed,7/31/2014,Partial Denial
F14114-0099,Examination 2012,Closed,5/14/2014,Grant
F14114-0113,Collection,Closed,5/20/2014,Partial Denial
F14114-0124,Transcripts- letters,Closed,5/20/2014,Grant
F14114-0163,Examination,Closed,8/5/2014,Grant
F14115-0021,Examination,Closed,6/10/2014,Partial Denial
F14115-0044,Examination,Closed,5/21/2014,Grant
F14118-0068,Examination,Closed,5/29/2014,Partial Denial
F14118-0069,Examination,Closed,5/21/2014,Grant
F14118-0070,Examination,Closed,5/29/2014,Partial Denial
F14118-0071,Collection-TFRP,Closed,6/5/2014,Partial Denial
F14118-0073,Trust Fund Recovery Penalty,Closed,6/12/2014,Partial Denial
F14118-0075,Examination,Closed,6/10/2014,Partial Denial
F14118-0077,IMF/C Coll/Exam File,Closed,5/2/2014,Duplicate
F14118-0081,Appeals 2010,Closed,5/15/2014,Request Withdrawn
F14118-0082,Examination,Closed,6/12/2014,Partial Denial
F14118-0083,Examination,Closed,5/13/2014,Grant
F14118-0085,Collection-TFRP,Closed,5/7/2014,Duplicate
F14118-0091,Examination,Closed,5/27/2014,Grant
F14118-0110,Collection-TFRP,Closed,5/2/2014,Imperfect
F14118-0112,Examination,Closed,5/1/2014,Duplicate
F14118-0113,Appeals,Closed,6/23/2014,Partial Denial
F14118-0130,Collection,Closed,7/17/2014,Partial Denial
F14118-0133,File,Closed,7/9/2014,Partial Denial
F14118-0134,Collection 2009 - 2013,Closed,5/22/2014,Partial Denial
F14118-0146,Examination- Collection,Closed,5/5/2014,No Records
F14118-0147,Criminal Investigation,Closed,6/20/2014,Denial
F14118-0148,Examination,Closed,6/12/2014,No Records
F14118-0150,Criminal Investigation,Closed,4/30/2014,Imperfect
F14118-0157,Collection- Exam,Closed,6/25/2014,Partial Denial
F14118-0158,Examination,Closed,6/6/2014,Partial Denial
F14118-0160,Examination,Closed,6/13/2014,Partial Denial
F14118-0162,Innocent Spouse- No year listed,Closed,5/5/2014,Imperfect
F14119-0033,Examination,Closed,5/22/2014,Request Withdrawn
F14119-0034,Examination,Closed,5/27/2014,Request Withdrawn
F14119-0035,Examination,Closed,5/22/2014,Request Withdrawn
F14120-0019,Examination,Closed,6/10/2014,No Records
F14120-0020,Examination,Closed,5/30/2014,Partial Denial
F14120-0023,Collection-TFRP,Closed,7/14/2014,Partial Denial
F14120-0027,Appeals,Closed,5/27/2014,Partial Denial
F14120-0029,Examination,Closed,7/29/2014,Partial Denial
F14120-0031,Collection,Closed,5/28/2014,Partial Denial
F14120-0034,Examination,Closed,5/15/2014,Grant
F14120-0036,Examination,Closed,5/20/2014,Partial Denial
F14120-0037,Collection,Closed,5/21/2014,Partial Denial
F14120-0038,Examination,Closed,5/28/2014,Grant
F14120-0040,Examination,Closed,7/24/2014,Grant
F14120-0041,All,Closed,5/8/2014,Closed Prior To Determination
F14120-0042,Criminal Investigation,Closed,6/24/2014,Partial Denial
F14120-0044,Examination,Closed,5/27/2014,Partial Denial
F14120-0047,Examination,Closed,5/28/2014,Partial Denial
F14120-0052,Examination,Closed,5/2/2014,Duplicate
F14120-0056,Examination,Closed,5/22/2014,Request Withdrawn
F14120-0057,Collection-TFRP,Closed,7/14/2014,Partial Denial
F14120-0061,Examination,Closed,5/9/2014,Imperfect
F14120-0066,Collection Exam,Closed,5/14/2014,Partial Denial
F14120-0069,Trust Fund Recovery Penalty,Closed,7/11/2014,Partial Denial
F14120-0078,Examination- ACS- TDA- transcript,Closed,5/14/2014,Grant
F14120-0086,Examination,Closed,6/3/2014,Grant
F14120-0103,AMS records,Closed,5/23/2014,Grant
F14120-0109,Examination,Closed,5/16/2014,Partial Denial
F14120-0111,Collection-TFRP 2008 - 2011,Closed,6/16/2014,Partial Denial
F14120-0112,Examination,Closed,5/6/2014,Duplicate
F14120-0113,Examination,Closed,5/6/2014,Duplicate
F14120-0116,Examination,Closed,6/24/2014,Partial Denial
F14120-0129,Civil Penalty,Closed,5/29/2014,Grant
F14120-0162,Collection,Closed,5/2/2014,Duplicate
F14120-0163,Examination,Closed,8/19/2014,Partial Denial
F14120-0166,Examination,Closed,7/18/2014,Partial Denial
F14120-0167,Collection,Closed,5/2/2014,Duplicate
F14120-0169,Examination,Closed,5/6/2014,Duplicate
F14120-0177,Collection,Closed,8/1/2014,Partial Denial
F14120-0181,Examination,Closed,5/27/2014,Partial Denial
F14120-0183,Examination,Closed,6/10/2014,Partial Denial
F14120-0187,Collection,Closed,6/11/2014,Partial Denial
F14120-0195,Collection,Closed,6/11/2014,Partial Denial
F14120-0207,Returns- Exam- Appeals,Closed,5/5/2014,Closed Prior to Initial Determination
F14120-0218,Exam LB&I- TEGE- Appeals,Closed,5/5/2014,Imperfect
F14121-0036,Examination,Closed,6/9/2014,Partial Denial
F14121-0045,All,Closed,5/13/2014,No Records
F14122-0035,Examination,Closed,5/30/2014,Partial Denial
F14122-0045,Examination,Closed,6/2/2014,Duplicate
F14122-0057,Examination,Closed,5/13/2014,Partial Denial
F14122-0062,Collection,Closed,7/16/2014,Partial Denial
F14122-0066,Collection,Closed,5/30/2014,Partial Denial
F14122-0068,Exam LB&I,Closed,7/29/2014,Partial Denial
F14122-0069,Trust Fund Recovery Penalty,Closed,5/27/2014,No Records
F14122-0070,Trust Fund Recovery Penalty,Closed,5/7/2014,No Records
F14122-0073,Examination,Closed,5/22/2014,Grant
F14122-0074,Appeals - Exam,Closed,5/19/2014,Grant
F14122-0075,Examination,Closed,7/10/2014,Grant
F14125-0017,Examination,Closed,6/11/2014,Grant
F14125-0018,Examination-MFTRA,Closed,6/12/2014,Grant
F14125-0019,Examination,Closed,5/6/2014,Duplicate
F14125-0023,Examination,Closed,5/29/2014,Partial Denial
F14125-0024,Examination 2010 & 2011,Closed,5/30/2014,Partial Denial
F14125-0061,Offer in Compromise/Exam,Closed,5/19/2014,No Records
F14125-0063,Underreporter Issue 2011,Closed,5/20/2014,Grant
F14125-0090,Examination 2009,Closed,6/2/2014,Partial Denial
F14125-0091,Examination,Closed,6/5/2014,Partial Denial
F14125-0103,Examination- Income docs,Closed,5/28/2014,Grant
F14125-0105,Examination,Closed,5/30/2014,Partial Denial
F14125-0107,Examination,Closed,6/10/2014,Partial Denial
F14125-0108,Examination,Closed,6/10/2014,Partial Denial
F14125-0115,Examination,Closed,6/2/2014,No Records
F14126-0002,Collection/Exam 2011,Closed,5/13/2014,Imperfect
F14126-0003,Examination,Closed,5/20/2014,Grant
F14126-0055,Appeals,Closed,6/9/2014,Partial Denial
F14126-0070,Examination,Closed,6/18/2014,Partial Denial
F14126-0073,Examination,Closed,6/11/2014,Partial Denial
F14126-0074,Examination,Closed,7/21/2014,Partial Denial
F14126-0085,Examination,Closed,9/9/2014,Partial Denial
F14126-0091,Examination,Closed,6/10/2014,Partial Denial
F14126-0095,Examination,Closed,6/30/2014,No Records
F14126-0097,Criminal Investigation,Closed,6/16/2014,Partial Denial
F14126-0098,Examination,Closed,8/8/2014,Partial Denial
F14126-0099,Criminal Investigation,Closed,6/16/2014,Partial Denial
F14126-0102,Examination,Closed,7/10/2014,Partial Denial
F14126-0112,990PF  FORM 1023,Closed,6/18/2014,Grant
F14126-0118,Examination,Closed,6/4/2014,Partial Denial
F14126-0120,Collection,Closed,5/20/2014,Imperfect
F14126-0122,Examination,Closed,5/27/2014,Imperfect
F14126-0123,Examination,Closed,5/22/2014,Partial Denial
F14126-0124,Examination,Closed,6/16/2014,Partial Denial
F14126-0127,Examination,Closed,6/2/2014,Grant
F14126-0130,Examination Admin files,Closed,6/2/2014,Partial Denial
F14126-0131,Examination,Closed,6/10/2014,Partial Denial
F14127-0009,Exam- Coll- Counsel,Closed,5/20/2014,Partial Denial
F14127-0010,Examination,Closed,6/17/2014,Partial Denial
F14127-0013,Collection,Closed,6/30/2014,Partial Denial
F14127-0014,Examination,Closed,5/30/2014,Request Withdrawn
F14127-0017,Examination,Closed,5/9/2014,No Records
F14127-0062,Examination,Closed,6/3/2014,Grant
F14127-0102,Examination,Closed,6/18/2014,Partial Denial
F14127-0107,Examination,Closed,6/5/2014,Partial Denial
F14127-0153,Examination,Closed,6/5/2014,Partial Denial
F14127-0156,Examination,Closed,6/3/2014,Partial Denial
F14127-0166,Criminal Investigation 2013,Closed,5/9/2014,Imperfect
F14127-0167,F5147/13128/Transcripts,Closed,7/9/2014,Partial Denial
F14127-0203,Examination,Closed,5/8/2014,Duplicate
F14127-0227,Examination,Closed,6/11/2014,Partial Denial
F14128-0048,Examination ,Closed,5/21/2014,Grant
F14129-0022,Examination 2010,Closed,6/12/2014,Partial Denial
F14129-0023,Examination,Closed,6/20/2014,Closed Prior To Determination
F14129-0024,Examination 2009 - 2011,Closed,6/4/2014,Partial Denial
F14129-0025,Examination,Closed,5/13/2014,No Records
F14129-0027,Examination,Closed,9/25/2014,Partial Denial
F14129-0065,Examination,Closed,6/3/2014,Grant
F14129-0066,Collection,Closed,6/13/2014,Partial Denial
F14129-0069,Collection/Exam,Closed,5/29/2014,Partial Denial
F14129-0071,Examination,Closed,6/23/2014,Partial Denial
F14129-0091,Examination,Closed,6/11/2014,Partial Denial
F14132-0012,Examination,Closed,6/5/2014,Imperfect
F14132-0015,Examination,Closed,6/27/2014,Partial Denial
F14132-0022,Examination 2010,Closed,6/11/2014,Partial Denial
F14132-0032,Examination,Closed,6/16/2014,Partial Denial
F14132-0036,Examination,Closed,5/27/2014,Partial Denial
F14132-0037,Collection- Appeals,Closed,6/9/2014,Partial Denial
F14132-0039,Examination,Closed,9/12/2014,Partial Denial
F14132-0042,Trust Fund Recovery Penalty,Closed,6/20/2014,Partial Denial
F14132-0043,Examination,Closed,6/5/2014,Partial Denial
F14132-0054,TAS,Closed,5/20/2014,Partial Denial
F14132-0060,Examination,Closed,6/18/2014,Partial Denial
F14132-0068,Examination,Closed,6/19/2014,Partial Denial
F14132-0072,Collection-TFRP,Closed,6/18/2014,Partial Denial
F14132-0086,Lien,Closed,6/5/2014,No Records
F14132-0090,IRS docs in TIGTA file,Closed,6/4/2014,Denial
F14132-0093,Exam and Collection,Closed,6/9/2014,Grant
F14132-0094,Taxpayer Admin Files,Closed,6/9/2014,Grant
F14132-0160,Examination,Closed,6/3/2014,Grant
F14133-0053,CO and EX,Closed,5/29/2014,Partial Denial
F14134-0007,Examination,Closed,6/12/2014,Partial Denial
F14134-0008,Criminal Investigation,Closed,6/19/2014,Partial Denial
F14134-0012,Examination,Closed,6/23/2014,Partial Denial
F14134-0016,Collection,Closed,6/11/2014,Routine Procedure
F14134-0017,Examination,Closed,5/20/2014,Grant
F14134-0018,Examination,Closed,5/27/2014,Duplicate
F14134-0022,Examination,Closed,6/2/2014,No Records
F14134-0023,SFR for 2004 and 2005,Closed,6/9/2014,Grant
F14134-0024,SFR for 2008,Closed,6/2/2014,Partial Denial
F14134-0026,Examination,Closed,7/3/2014,Partial Denial
F14134-0029,Examination,Closed,6/20/2014,Partial Denial
F14134-0031,SFR/MFTRA VARIOUS YRS,Closed,6/9/2014,Grant
F14134-0032,Examination,Closed,6/10/2014,No Records
F14134-0033,Examination,Closed,9/4/2014,Partial Denial
F14134-0034,Examination,Closed,6/5/2014,Imperfect
F14134-0036,Examination,Closed,6/20/2014,Partial Denial
F14134-0037,Examination,Closed,6/23/2014,Partial Denial
F14134-0038,Examination,Closed,5/28/2014,Imperfect
F14134-0039,Examination,Closed,6/23/2014,Partial Denial
F14134-0041,Examination,Closed,6/23/2014,Denial
F14134-0042,Collection-TFRP,Closed,9/19/2014,Partial Denial
F14134-0044,Collection,Closed,6/25/2014,Partial Denial
F14134-0045,Collection,Closed,5/28/2014,Imperfect
F14134-0048,Collection-TFRP- Exam,Closed,7/9/2014,Request Withdrawn
F14134-0069,Examination,Closed,6/4/2014,Partial Denial
F14134-0072,Examination,Closed,6/24/2014,Partial Denial
F14134-0074,Examination,Closed,5/21/2014,Imperfect
F14134-0090,Examination,Closed,5/19/2014,Imperfect
F14135-0003,Examination,Closed,6/9/2014,Grant
F14135-0010,Examination,Closed,6/26/2014,Partial Denial
F14135-0011,Examination,Closed,6/10/2014,Partial Denial
F14135-0012,Examination,Closed,7/9/2014,Partial Denial
F14135-0013,Examination,Closed,5/22/2014,Grant
F14135-0015,Examination,Closed,5/28/2014,No Records
F14135-0017,Examination,Closed,5/30/2014,No Records
F14135-0018,Examination,Closed,7/1/2014,Partial Denial
F14135-0019,Examination,Closed,6/27/2014,Grant
F14135-0022,Examination,Closed,6/18/2014,Partial Denial
F14135-0023,Examination,Closed,5/23/2014,No Records
F14135-0025,Examination- TFRP 03/2006 - 06/2008,Closed,6/3/2014,Partial Denial
F14135-0027,Examination file,Closed,8/12/2014,Partial Denial
F14135-0028,Examination- Appeals- 1120,Closed,5/22/2014,Request Withdrawn
F14135-0034,Examination,Closed,6/11/2014,Partial Denial
F14135-0041,Collection,Closed,6/26/2014,Partial Denial
F14135-0123,Examination,Closed,6/20/2014,Grant
F14135-0133,Examination and etc,Closed,7/28/2014,Partial Denial
F14135-0134,Collection & Appeals,Closed,5/23/2014,Imperfect
F14135-0136,Examination,Closed,6/11/2014,Grant
F14135-0160,Examination,Closed,7/11/2014,Partial Denial
F14135-0162,Admin file- returns  & Return information,Closed,5/29/2014,No Records
F14135-0181,Criminal Investigation,Closed,8/13/2014,Partial Denial
F14135-0184,Examination,Closed,7/3/2014,Partial Denial
F14135-0199,Examination,Closed,6/18/2014,Partial Denial
F14135-0200,Examination,Closed,6/26/2014,Partial Denial
F14135-0205,Criminal Investigation,Closed,8/26/2014,Partial Denial
F14135-0213,All Records  & All Files,Closed,5/28/2014,Imperfect
F14136-0024,Examination,Closed,6/6/2014,No Records
F14136-0035,Collection,Closed,6/25/2014,Grant
F14136-0037,Examination,Closed,6/24/2014,Partial Denial
F14136-0038,Collection-TFRP,Closed,7/1/2014,Partial Denial
F14136-0043,Form 1040 / SFR Request,Closed,5/19/2014,Imperfect
F14136-0045,Criminal Investigation,Closed,5/20/2014,Imperfect
F14136-0046,Exam & Collection,Closed,6/12/2014,Partial Denial
F14136-0047,Collection,Closed,6/27/2014,Partial Denial
F14136-0048,EX-COLL-CID FILES,Closed,7/8/2014,Partial Denial
F14136-0050,Collection,Closed,6/12/2014,Partial Denial
F14136-0052,Examination,Closed,8/29/2014,Grant
F14136-0053,Criminal Investigation,Closed,7/15/2014,Partial Denial
F14136-0054,Examination,Closed,6/26/2014,Request Withdrawn
F14136-0056,ID Theft Return & Documents,Closed,6/11/2014,Denial
F14136-0063,Examination,Closed,7/30/2014,Partial Denial
F14136-0079,Examination,Closed,6/5/2014,Denial
F14136-0083,Offer in Compromise,Closed,5/23/2014,Imperfect
F14136-0115,Examination,Closed,7/31/2014,Partial Denial
F14139-0009,Workpapers/RAR 2008 - 2010,Closed,6/16/2014,Partial Denial
F14139-0010,Examination,Closed,6/16/2014,No Records
F14139-0011,Examination 2007-2010,Closed,6/10/2014,No Records
F14139-0013,Examination,Closed,5/21/2014,Closed Prior to Initial Determination
F14139-0024,Examination,Closed,6/16/2014,No Records
F14139-0026,Examination,Closed,6/24/2014,Partial Denial
F14139-0042,Examination-Collection-Appeals,Closed,6/12/2014,Grant
F14139-0044,Not specified,Closed,5/30/2014,Imperfect
F14139-0073,Examination,Closed,6/11/2014,No Records
F14139-0080,Collection,Closed,6/3/2014,Grant
F14139-0082,Exam 2009 & 2010,Closed,6/3/2014,Partial Denial
F14139-0083,Examination,Closed,7/9/2014,Partial Denial
F14139-0088,Appeals,Closed,5/27/2014,Closed Prior to Initial Determination
F14139-0091,Examination,Closed,7/24/2014,Partial Denial
F14139-0098,Examination 2011,Closed,7/16/2014,Grant
F14139-0167,Examination,Closed,6/17/2014,Partial Denial
F14139-0169,Collection-TFRP,Closed,6/25/2014,Partial Denial
F14140-0001,Collection-TFRP,Closed,6/13/2014,Imperfect
F14140-0002,Examination,Closed,6/17/2014,Partial Denial
F14140-0004,Examination,Closed,6/3/2014,Imperfect
F14140-0013,Examination,Closed,5/27/2014,Request Withdrawn
F14140-0028,Examination,Closed,8/15/2014,Partial Denial
F14140-0035,Collection,Closed,6/16/2014,Grant
F14140-0055,Criminal Investigation,Closed,6/3/2014,Imperfect
F14140-0065,Appeals,Closed,6/27/2014,Partial Denial
F14140-0077,Examination,Closed,8/5/2014,Partial Denial
F14140-0078,Examination,Closed,7/8/2014,Partial Denial
F14140-0083,Examination,Closed,6/18/2014,No Records
F14140-0087,Examination,Closed,8/5/2014,Request Withdrawn
F14140-0089,Collection,Closed,5/21/2014,No Records
F14141-0003,Appeals,Closed,7/16/2014,Partial Denial
F14141-0008,Examination,Closed,7/24/2014,Grant
F14141-0010,Examination,Closed,6/16/2014,No Records
F14141-0012,Exam LB&I,Closed,6/18/2014,Closed Prior To Determination
F14141-0017,Exam LB&I,Closed,6/12/2014,Grant
F14141-0018,Exam LB&I,Closed,6/17/2014,Closed Prior To Determination
F14141-0019,Exam LB&I,Closed,8/6/2014,Partial Denial
F14141-0020,Examination LB&I,Closed,6/12/2014,Grant
F14141-0022,Collection-TFRP,Closed,6/18/2014,Partial Denial
F14141-0034,Collection-TFRP,Closed,8/4/2014,Imperfect
F14141-0039,Examination- Collection- NMF- OIC,Closed,6/23/2014,Partial Denial
F14141-0042,Examination LB&I,Closed,5/27/2014,Closed Prior to Initial Determination
F14141-0050,Examination,Closed,6/10/2014,Grant
F14141-0052,Examination,Closed,6/4/2014,No Records
F14141-0063,Examination,Closed,6/20/2014,Grant
F14141-0068,Examination,Closed,7/9/2014,Partial Denial
F14141-0080,Examination,Closed,6/5/2014,Imperfect - Processed as (6103)
F14141-0083,Examination,Closed,6/5/2014,Grant
F14141-0108,Examination,Closed,7/22/2014,Partial Denial
F14141-0116,Collection,Closed,7/18/2014,Partial Denial
F14141-0122,Examination,Closed,6/23/2014,Partial Denial
F14141-0138,Appeals,Closed,6/18/2014,Partial Denial
F14141-0140,Examination,Closed,7/2/2014,Grant
F14141-0142,Collection  Exam,Closed,5/29/2014,Closed Prior to Initial Determination
F14141-0144,Examination,Closed,9/9/2014,Partial Denial
F14141-0148,Examination,Closed,5/27/2014,Imperfect
F14141-0149,Examination,Closed,5/27/2014,Imperfect
F14141-0150,Examination-Coll Files,Closed,6/18/2014,Partial Denial
F14141-0151,TFRP,Closed,5/23/2014,No Records
F14142-0013,Examination,Closed,7/22/2014,Partial Denial
F14142-0040,Examination,Closed,6/4/2014,No Records
F14142-0103,Examination,Closed,6/23/2014,Grant
F14142-0104,Examination,Closed,6/17/2014,Partial Denial
F14142-0106,Appeals,Closed,7/18/2014,Partial Denial
F14142-0107,Collection-TFRP,Closed,7/23/2014,Partial Denial
F14147-0024,Examination,Closed,9/22/2014,Partial Denial
F14147-0030,Examination,Closed,7/15/2014,Partial Denial
F14147-0032,Examination,Closed,6/10/2014,Grant
F14147-0034,Criminal Investigation,Closed,6/4/2014,No Records
F14147-0168,Collection-TFRP,Closed,6/27/2014,Partial Denial
F14147-0179,Examination file,Closed,8/12/2014,Partial Denial
F14148-0025,Examination,Closed,5/30/2014,Imperfect
F14148-0042,Examination,Closed,7/14/2014,Imperfect
F14148-0046,Examination  Transcripts,Closed,6/12/2014,Grant
F14149-0024,Examination,Closed,6/9/2014,Imperfect
F14149-0069,Examination,Closed,6/12/2014,Partial Denial
F14149-0070,Examination,Closed,6/10/2014,Partial Denial
F14150-0002,Collection 2008-2014,Closed,6/12/2014,Imperfect
F14150-0009,Examination,Closed,6/23/2014,Partial Denial
F14150-0010,Examination,Closed,6/23/2014,Partial Denial
F14150-0011,Examination,Closed,6/23/2014,Partial Denial
F14150-0015,Collection-TFRP,Closed,7/21/2014,Partial Denial
F14150-0020,Collection-TFRP- Exam,Closed,7/7/2014,Grant
F14150-0024,Examination,Closed,9/23/2014,Partial Denial
F14150-0025,Examination,Closed,7/17/2014,Partial Denial
F14150-0037,Collection,Closed,7/24/2014,No Records
F14150-0040,Notice of def- IMFOLT-ACS-RO Workpapers-TDAs,Closed,6/26/2014,Partial Denial
F14150-0042,Examination,Closed,6/27/2014,Request Withdrawn
F14150-0046,Examination,Closed,8/5/2014,Partial Denial
F14150-0059,Collection,Closed,8/6/2014,Partial Denial
F14150-0071,Adjustment doc,Closed,6/9/2014,Grant
F14150-0104,SFR,Closed,7/11/2014,Partial Denial
F14150-0110,Examination,Closed,6/10/2014,Imperfect
F14150-0124,Examination,Closed,6/9/2014,Partial Denial
F14150-0135,Examination,Closed,6/26/2014,Partial Denial
F14150-0151,Collection,Closed,7/10/2014,Partial Denial
F14150-0152,Examination,Closed,6/25/2014,Partial Denial
F14150-0154,Trust Fund Recovery Penalty,Closed,7/30/2014,Partial Denial
F14150-0156,Trust Fund Recovery Penalty,Closed,7/30/2014,Partial Denial
F14150-0165,Examination,Closed,7/16/2014,Grant
F14150-0169,Collection,Closed,8/19/2014,Partial Denial
F14150-0171,Trust Fund Recovery Penalty,Closed,7/11/2014,Partial Denial
F14150-0175,Examination,Closed,8/7/2014,Partial Denial
F14150-0178,Examination,Closed,7/31/2014,Partial Denial
F14150-0180,Collection,Closed,7/31/2014,Partial Denial
F14150-0248,Examination,Closed,6/5/2014,Imperfect
F14150-0252,Unspecified,Closed,6/4/2014,Imperfect
F14150-0254,Examination,Closed,6/10/2014,Partial Denial
F14150-0256,Examination,Closed,6/6/2014,Imperfect
F14150-0259,Exam for 941 201303 - 201403,Closed,6/18/2014,No Records
F14150-0260,SFR/Income docs,Closed,7/18/2014,Grant
F14150-0261,Collection-TFRP,Closed,7/11/2014,Partial Denial
F14150-0262,Collection-TFRP,Closed,7/11/2014,Partial Denial
F14150-0263,All records related to return,Closed,6/11/2014,Imperfect
F14150-0266,Examination,Closed,6/24/2014,Partial Denial
F14150-0267,Examination 2009,Closed,6/26/2014,Grant
F14150-0279,Correspondence,Closed,7/10/2014,Denial
F14150-0280,Examination,Closed,8/25/2014,Partial Denial
F14150-0283,Collection,Closed,7/24/2014,Partial Denial
F14150-0303,Examination 2010 and 2011,Closed,6/18/2014,Partial Denial
F14150-0305,Examination,Closed,7/10/2014,Partial Denial
F14150-0307,Collection,Closed,7/11/2014,Partial Denial
F14150-0309,Examination,Closed,6/18/2014,Partial Denial
F14150-0310,Examination & Appeal,Closed,6/2/2014,Duplicate
F14150-0314,Collection,Closed,6/24/2014,Grant
F14150-0315,Examination,Closed,6/3/2014,Imperfect
F14150-0316,TFRP,Closed,6/3/2014,Imperfect
F14150-0318,Examination,Closed,7/10/2014,Partial Denial
F14150-0319,Tax Fraud or Violations,Closed,6/6/2014,No Records
F14150-0321,Examination,Closed,8/6/2014,Grant
F14150-0322,Examination,Closed,6/24/2014,Grant
F14150-0323,Criminal Investigation,Closed,7/3/2014,Partial Denial
F14150-0324,Examination LB&I,Closed,6/26/2014,Grant
F14150-0325,Collection,Closed,6/23/2014,Grant
F14150-0326,Examination 2010 - 2012,Closed,6/11/2014,Duplicate
F14150-0328,Examination,Closed,6/13/2014,Partial Denial
F14150-0329,Examination,Closed,6/4/2014,No Records
F14150-0368,Examination LB&I,Closed,7/23/2014,Request Withdrawn
F14153-0020,Examination,Closed,8/19/2014,Partial Denial
F14153-0037,Examination,Closed,6/10/2014,Request Withdrawn
F14153-0038,Collection,Closed,6/12/2014,Imperfect
F14153-0041,Exempt Organization,Closed,6/3/2014,Imperfect
F14153-0046,Examination,Closed,9/9/2014,Grant
F14153-0089,Examination LB&I,Closed,6/12/2014,Duplicate
F14153-0093,Examination,Closed,6/19/2014,Grant
F14154-0006,Examination,Closed,7/10/2014,Grant
F14154-0039,100% of files,Closed,7/18/2014,Denial
F14154-0044,Examination- Mftras,Closed,6/10/2014,Grant
F14154-0045,Exam-MFTRA,Closed,6/27/2014,Partial Denial
F14154-0075,Collection- EXAM,Closed,7/11/2014,Partial Denial
F14154-0077,Examination,Closed,7/21/2014,Partial Denial
F14154-0085,Audit Files,Closed,6/9/2014,Imperfect
F14154-0108,Criminal Investigation,Closed,6/10/2014,Imperfect
F14154-0115,Collection,Closed,7/15/2014,Partial Denial
F14154-0136,Collection,Closed,6/24/2014,Partial Denial
F14154-0142,Collection,Closed,7/17/2014,Partial Denial
F14154-0152,Examination  2011,Closed,7/22/2014,Partial Denial
F14154-0155,Collection-TFRP,Closed,7/1/2014,Partial Denial
F14154-0156,Examination,Closed,6/25/2014,No Records
F14154-0158,Examination,Closed,6/30/2014,Partial Denial
F14154-0159,Examination,Closed,7/17/2014,Grant
F14154-0166,Examination,Closed,6/12/2014,Request Withdrawn
F14154-0168,Unknown,Closed,6/19/2014,No Records
F14154-0169,Examination,Closed,8/15/2014,Partial Denial
F14154-0170,Collection,Closed,6/20/2014,Partial Denial
F14154-0171,Examination,Closed,6/13/2014,Grant
F14154-0178,TFRP,Closed,6/6/2014,No Records
F14154-0180,Trust Fund Recovery Penalty,Closed,7/2/2014,Partial Denial
F14154-0194,Examination,Closed,6/18/2014,Grant
F14154-0195,Collection,Closed,6/16/2014,Grant
F14154-0197,Examination 2007 & 2008,Closed,7/7/2014,Partial Denial
F14154-0198,Collection,Closed,6/17/2014,Imperfect
F14154-0200,Examination,Closed,7/2/2014,Partial Denial
F14155-0025,Examination 2007 - 2010,Closed,7/17/2014,Partial Denial
