﻿Request ID,Subject Category,Request Status,Original Received Date,Original Closed Date,Disposition Details
2021-13144,Transcript Delivery System (TDS) Transcripts,Closed,4/15/2021,5/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13145,Taxpayer Admin Files - Examination,Closed,4/16/2021,6/10/2021,Denied in Full
2021-13178,Assessment Documents,Closed,4/15/2021,6/9/2021,Granted/Denied in Part
2021-13185,Contracts - 2032H318C00002,Closed,4/16/2021,6/15/2021,Granted/Denied in Part
2021-13189,Extracts - Centralized Authorization File (CAF) ,Closed,4/15/2021,4/21/2021,Granted in Full
2021-13193,Taxpayer Admin Files - Examination,Closed,4/16/2021,6/10/2021,Denied in Full
2021-13210,Personnel Records - Credentials/Badge/ID,Closed,4/16/2021,5/13/2021,Denied in Full
2021-13264,Taxpayer Admin Files - Examination,Closed,4/19/2021,6/3/2021,Granted/Denied in Part - No Records
2021-13265,Tax Return and Return Information,Closed,4/19/2021,5/12/2021,Other Reasons - Request Withdrawn
2021-13267,Taxpayer Admin Files - Collection,Closed,4/19/2021,4/27/2021,Granted in Full
2021-13269,Contracts - Multiple,Closed,4/19/2021,4/22/2021,Granted/Denied in Part
2021-13283,Responses of FOIA Cases,Closed,4/19/2021,5/14/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13285,Taxpayer Admin Files - Collection-TFRP,Closed,4/19/2021,4/19/2021,Other Reasons - Duplicate request
2021-13293,Tax Account Inquiries,Closed,4/19/2021,5/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13305,Taxpayer Admin Files - Collection,Closed,4/19/2021,5/26/2021,Granted/Denied in Part - No Records
2021-13306,Taxpayer Admin Files - Examination,Closed,4/19/2021,4/23/2021,Granted in Full
2021-13307,Extracts - Centralized Authorization File (CAF) ,Closed,4/19/2021,5/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13312,Cryptocurrency Transaction Data,Closed,4/19/2021,5/6/2021,Other Reasons - No Records
2021-13317,Stimulus Payment Inquiry,Closed,4/19/2021,4/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13328,Individual Tax Records,Closed,4/17/2021,4/21/2021,Other Reasons - Request Withdrawn
2021-13330,Interrogatories,Closed,4/19/2021,4/30/2021,Other Reasons - Duplicate request
2021-13331,Taxpayer Admin Files - Collection,Closed,4/19/2021,5/7/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-13334,Taxpayer Admin Files - Collection,Closed,4/15/2021,6/28/2021,Granted/Denied in Part
2021-13342,Taxpayer Admin Files - Offer in Compromise,Closed,4/15/2021,6/24/2021,Granted/Denied in Part
2021-13345,Taxpayer Admin Files - Examination,Closed,4/16/2021,4/20/2021,Other Reasons - Duplicate request
2021-13353,Taxpayer Admin Files - Collection,Closed,4/19/2021,4/29/2021,Granted in Full
2021-13354,Taxpayer Admin Files - Examination,Closed,4/19/2021,5/14/2021,Granted/Denied in Part
2021-13361,Contracts - Multiple,Closed,4/19/2021,4/20/2021,Other Reasons - Fee-Related Reason
2021-13362,Taxpayer Admin Files - Examination,Closed,4/19/2021,6/22/2021,Granted in Full
2021-13368,Contracts - 47QTCK18D0044 ,Closed,4/19/2021,5/14/2021,Granted/Denied in Part
2021-13377,Interrogatories,Closed,4/19/2021,4/30/2021,Other Reasons - Duplicate request
2021-13379,Interrogatories,Closed,4/19/2021,4/30/2021,Other Reasons - Duplicate request
2021-13380,Interrogatories,Closed,4/19/2021,4/30/2021,Other Reasons - Duplicate request
2021-13383,Transcripts - IMF Specific,Closed,4/19/2021,4/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13384,Identity Theft Documents,Closed,4/19/2021,4/20/2021,Other Reasons - Duplicate request
2021-13387,Transcript Delivery System (TDS) Transcripts,Closed,4/19/2021,4/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13389,Taxpayer Admin Files - Examination,Closed,4/19/2021,6/17/2021,Granted/Denied in Part
2021-13390,Taxpayer Admin Files - Examination,Closed,4/20/2021,5/25/2021,Granted/Denied in Part
2021-13391,Tax Return and Return Information,Closed,4/20/2021,4/28/2021,Granted in Full
2021-13392,Transcript Delivery System (TDS) Transcripts,Closed,4/20/2021,4/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13394,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,4/20/2021,6/15/2021,Granted/Denied in Part - No Records
2021-13399,Taxpayer Admin Files - Collection,Closed,4/20/2021,4/22/2021,Other Reasons - Duplicate request
2021-13401,Transcripts - IMF Complete,Closed,4/19/2021,4/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13403,Taxpayer Admin Files - Collection,Closed,4/20/2021,4/22/2021,Other Reasons - No Records
2021-13404,Revocation of Election,Closed,4/19/2021,4/29/2021,Granted in Full
2021-13406,Extracts - Centralized Authorization File (CAF) ,Closed,4/20/2021,4/28/2021,Granted in Full
2021-13418,Transcript Delivery System (TDS) Transcripts,Closed,4/19/2021,5/5/2021,Other Reasons - Duplicate request
2021-13421,Taxpayer Admin Files - Examination,Closed,4/20/2021,6/21/2021,Granted/Denied in Part - No Records
2021-13423,Taxpayer Admin Files - Examination,Closed,4/20/2021,4/23/2021,Other Reasons - Duplicate request
2021-13431,Contracts - TIRNO-06-D-00019-0024,Closed,4/20/2021,6/17/2021,Granted/Denied in Part
2021-13432,Taxpayer Admin Files - Examination,Closed,4/20/2021,5/19/2021,Other Reasons - No Records
2021-13437,Taxpayer Admin Files - Appeals,Closed,4/20/2021,4/22/2021,Other Reasons - Duplicate request
2021-13439,Contracts - TIRNO-06-D-00013-0030,Closed,4/20/2021,5/17/2021,Granted/Denied in Part
2021-13440,Taxpayer Admin Files - Examination,Closed,4/20/2021,6/14/2021,Other Reasons - Duplicate request
2021-13441,Taxpayer Admin Files - Collection,Closed,4/20/2021,4/21/2021,Other Reasons - Duplicate request
2021-13442,Taxpayer Admin Files - Examination,Closed,4/20/2021,5/18/2021,Granted in Full
2021-13444,Taxpayer Admin Files - Examination,Closed,4/20/2021,5/6/2021,Granted in Full
2021-13445,Overly Broad and Unclear ,Closed,4/20/2021,5/20/2021,Other Reasons - Records not Reasonably Described
2021-13446,Taxpayer Admin Files - Examination,Closed,4/20/2021,4/23/2021,Other Reasons - Duplicate request
2021-13448,Taxpayer Admin Files - Examination,Closed,4/20/2021,6/3/2021,Granted/Denied in Part
2021-13449,Contracts - TIRNO-06-D-00013-0030,Closed,4/20/2021,5/6/2021,Other Reasons - Duplicate request
2021-13455,Taxpayer Admin Files - Examination,Closed,4/20/2021,5/5/2021,Other Reasons - No Records
2021-13459,Taxpayer Admin Files - Examination,Closed,4/20/2021,5/18/2021,Granted in Full
2021-13463,Transcripts - IMF Complete,Closed,4/20/2021,4/22/2021,Other Reasons - Duplicate request
2021-13466,Non-IRS Agency Records,Closed,4/20/2021,4/28/2021,Other Reasons - Not Agency Record
2021-13468,Overly Broad and Unclear ,Closed,4/20/2021,6/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13469,Interrogatories,Closed,4/20/2021,4/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13470,Taxpayer Admin Files - Examination,Closed,4/20/2021,5/20/2021,Granted/Denied in Part
2021-13471,Tax Return and Return Information,Closed,4/20/2021,5/18/2021,Other Reasons - No Records
2021-13474,Extracts - Centralized Authorization File (CAF) ,Closed,4/20/2021,4/30/2021,Granted in Full
2021-13477,Contracts - TIRNO-06-D-00013-0026,Closed,4/20/2021,6/3/2021,Granted/Denied in Part
2021-13508,Taxpayer Admin Files - Collection-TFRP,Closed,4/20/2021,4/29/2021,Other Reasons - Duplicate request
2021-13510,Copy of FOIA Request,Closed,4/21/2021,5/3/2021,Granted in Full
2021-13511,Contracts - TIRNO-17-D-00004,Closed,4/21/2021,5/6/2021,Other Reasons - Duplicate request
2021-13512,Taxpayer Admin Files - Collection-TFRP,Closed,4/19/2021,4/27/2021,Other Reasons - Duplicate request
2021-13516,Taxpayer Admin Files - Examination,Closed,4/20/2021,5/10/2021,Granted/Denied in Part
2021-13519,Taxpayer Admin Files - Examination,Closed,4/21/2021,5/10/2021,Granted in Full
2021-13523,Tax Return and Return Information,Closed,4/21/2021,4/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13524,Taxpayer Admin Files - Examination,Closed,4/21/2021,5/10/2021,Granted/Denied in Part
2021-13530,Extracts - Centralized Authorization File (CAF) ,Closed,4/19/2021,4/28/2021,Granted in Full
2021-13531,Taxpayer Admin Files - Examination,Closed,4/21/2021,6/24/2021,Granted/Denied in Part
2021-13537,Taxpayer Admin Files - Examination,Closed,4/21/2021,4/23/2021,Other Reasons - Duplicate request
2021-13539,Transcripts - IDRS,Closed,4/21/2021,4/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13543,Taxpayer Admin Files - Examination,Closed,4/21/2021,6/3/2021,Granted/Denied in Part
2021-13549,Taxpayer Admin Files - Examination,Closed,4/21/2021,5/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13568,"Letter 147-C, EIN Previously Assigned",Closed,4/21/2021,6/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13571,Taxpayer Admin Files - Collection,Closed,4/21/2021,4/29/2021,Other Reasons - No Records
2021-13576,Taxpayer Admin Files - Offer in Compromise,Closed,4/21/2021,4/21/2021,Other Reasons - Duplicate request
2021-13578,Taxpayer Admin Files - Examination,Closed,4/21/2021,4/29/2021,Granted/Denied in Part
2021-13580,Taxpayer Admin Files - Examination,Closed,4/21/2021,6/2/2021,Granted in Full
2021-13583,Taxpayer Admin Files - Examination,Closed,4/19/2021,6/17/2021,Granted/Denied in Part
2021-13586,Extracts - Centralized Authorization File (CAF) ,Closed,4/21/2021,4/30/2021,Granted in Full
2021-13593,Contracts - TIRNO-11-D-00024,Closed,4/21/2021,5/24/2021,Granted/Denied in Part
2021-13624,Taxpayer Admin Files - Examination,Closed,4/21/2021,4/26/2021,Other Reasons - Duplicate request
2021-13630,Taxpayer Admin Files - Examination,Closed,4/21/2021,6/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13650,Interrogatories,Closed,4/21/2021,4/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13655,Contracts - Multiple,Closed,4/21/2021,6/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13658,Transcripts - TXMOD,Closed,4/21/2021,5/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13662,Tax Return and Return Information,Closed,4/21/2021,4/23/2021,Other Reasons - Duplicate request
2021-13665,Taxpayer Admin Files - Examination,Closed,4/21/2021,5/19/2021,Granted/Denied in Part - No Records
2021-13667,Extracts - Centralized Authorization File (CAF) ,Closed,4/21/2021,4/30/2021,Granted in Full
2021-13674,Taxpayer Admin Files - Collection-TFRP,Closed,4/21/2021,4/28/2021,Other Reasons - Duplicate request
2021-13676,IRS FOIA Logs,Closed,4/21/2021,6/15/2021,Granted in Full
2021-13684,Non-IRS Agency Records,Closed,4/21/2021,5/17/2021,Other Reasons - Directed Requester to Another Entity Subject to the FOIA
2021-13693,Transcript Delivery System (TDS) Transcripts,Closed,4/21/2021,5/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13698,Transcripts - IMF Specific,Closed,4/21/2021,4/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13717,"Form 1023, Application for Recognition of Exemption Under Section 501(c)(3)",Closed,4/21/2021,4/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13718,Taxpayer Admin Files - Examination,Closed,4/21/2021,6/29/2021,Granted/Denied in Part
2021-13720,IRS FOIA Logs,Closed,4/22/2021,4/22/2021,Other Reasons - Duplicate request
2021-13724,Taxpayer Admin Files,Closed,4/22/2021,5/6/2021,Other Reasons - No Records
2021-13725,Taxpayer Admin Files - Lien,Closed,4/22/2021,4/26/2021,Other Reasons - Request Withdrawn
2021-13726,Private Letter Ruling (PLR),Closed,4/21/2021,6/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13727,Taxpayer Admin Files - Examination,Closed,4/22/2021,4/27/2021,Other Reasons - Duplicate request
2021-13730,Taxpayer Admin Files - Examination,Closed,4/22/2021,6/17/2021,Granted/Denied in Part - No Records
2021-13735,Transcripts - IRPTR,Closed,4/22/2021,4/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13738,Taxpayer Admin Files - Lien,Closed,4/22/2021,6/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13747,Extracts - Centralized Authorization File (CAF) ,Closed,4/22/2021,4/26/2021,Other Reasons - Duplicate request
2021-13748,Transcripts - IDRS,Closed,4/22/2021,4/26/2021,Other Reasons - Duplicate request
2021-13762,Taxpayer Admin Files - Exempt Organization,Closed,4/22/2021,5/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13763,Interrogatories,Closed,4/22/2021,4/28/2021,Other Reasons - Records not Reasonably Described
2021-13767,Contracts - 2032H520F00326,Closed,4/22/2021,6/16/2021,Granted/Denied in Part
2021-13768,Transcript Delivery System (TDS) Transcripts,Closed,4/22/2021,4/30/2021,Granted in Full
2021-13772,Taxpayer Admin Files - Examination,Closed,4/22/2021,5/18/2021,Granted/Denied in Part - No Records
2021-13786,Taxpayer Admin Files - Collection,Closed,4/21/2021,5/17/2021,Other Reasons - Duplicate request
2021-13787,Taxpayer Admin Files - Collection,Closed,4/22/2021,5/18/2021,Other Reasons - Request Withdrawn
2021-13820,Taxpayer Admin Files - Examination,Closed,4/22/2021,6/30/2021,Granted in Full
2021-13822,Taxpayer Admin Files - Examination,Closed,4/22/2021,5/5/2021,Other Reasons - Duplicate request
2021-13823,Tax Return and Return Information,Closed,4/22/2021,5/19/2021,Other Reasons - No Records
2021-13829,Taxpayer Admin Files - Examination,Closed,4/22/2021,5/3/2021,Other Reasons - No Records
2021-13833,Transcripts - IMF Specific,Closed,4/22/2021,4/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13834,Taxpayer Admin Files - Examination,Closed,4/22/2021,6/2/2021,Granted/Denied in Part
2021-13835,Taxpayer Admin Files - Collection,Closed,4/23/2021,6/22/2021,Granted in Full
2021-13836,Internal Documents - Email Records,Closed,4/23/2021,6/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13837,Interrogatories,Closed,4/23/2021,4/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13840,Interrogatories,Closed,4/23/2021,5/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13841,Statistics of Income (SOI),Closed,4/23/2021,6/7/2021,Granted in Full
2021-13844,Taxpayer Admin Files - Examination,Closed,4/23/2021,6/4/2021,Granted in Full
2021-13845,Taxpayer Admin Files - Examination,Closed,4/22/2021,5/18/2021,Other Reasons - Duplicate request
2021-13848,Stimulus Payment Inquiry,Closed,4/23/2021,4/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13859,Stimulus Payment Inquiry,Closed,4/23/2021,4/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13864,Extracts - Centralized Authorization File (CAF) ,Closed,4/23/2021,5/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13865,Stimulus Payment Inquiry,Closed,4/23/2021,4/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13866,Stimulus Payment Inquiry,Closed,4/23/2021,4/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13868,Stimulus Payment Inquiry,Closed,4/23/2021,5/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13872,Interrogatories,Closed,4/23/2021,4/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13875,Taxpayer Admin Files - Examination,Closed,4/23/2021,6/2/2021,Granted/Denied in Part
2021-13877,Stimulus Payment Inquiry,Closed,4/23/2021,4/28/2021,Other Reasons - Request Withdrawn
2021-13902,Interrogatories,Closed,4/23/2021,4/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13905,Taxpayer Admin Files - Lien,Closed,4/23/2021,6/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13907,Interrogatories,Closed,4/23/2021,5/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13910,Stimulus Payment Inquiry,Closed,4/23/2021,4/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13911,Stimulus Payment Inquiry,Closed,4/23/2021,4/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13913,Tax Return and Return Information,Closed,4/23/2021,5/12/2021,Denied in Full
2021-13916,Stimulus Payment Inquiry,Closed,4/23/2021,4/26/2021,Other Reasons - Duplicate request
2021-13920,Stimulus Payment Inquiry,Closed,4/23/2021,4/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13922,Stimulus Payment Inquiry,Closed,4/23/2021,4/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13923,Interrogatories,Closed,4/23/2021,4/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-13924,"Form 13909, Tax-Exempt Organization Complaint (Referral)",Closed,4/23/2021,6/22/2021,Granted/Denied in Part
2021-14030,Taxpayer Admin Files - Examination,Closed,4/26/2021,4/29/2021,Granted in Full
2021-14031,Stimulus Payment Inquiry,Closed,4/23/2021,4/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14032,Office Visit Transcript of Notes,Closed,4/26/2021,6/22/2021,Granted in Full
2021-14033,Extracts - Centralized Authorization File (CAF) ,Closed,4/23/2021,5/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14034,Taxpayer Admin Files - Examination,Closed,4/26/2021,4/27/2021,Other Reasons - Duplicate request
2021-14035,Taxpayer Admin Files - Examination,Closed,4/23/2021,6/3/2021,Other Reasons - Request Withdrawn
2021-14036,Tax Return and Return Information,Closed,4/26/2021,4/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14039,Tax Return and Return Information,Closed,4/26/2021,5/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14040,Tax Return and Return Information,Closed,4/23/2021,4/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14042,Interrogatories,Closed,4/23/2021,4/28/2021,Other Reasons - Duplicate request
2021-14043,Tax Return and Return Information,Closed,4/26/2021,4/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14044,Tax Return and Return Information,Closed,4/23/2021,5/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14045,Taxpayer Admin Files - Examination,Closed,4/26/2021,6/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14046,Stimulus Payment Inquiry,Closed,4/26/2021,5/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14047,Taxpayer Admin Files - Examination,Closed,4/23/2021,5/13/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-14048,Tax Return and Return Information,Closed,4/26/2021,5/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14050,Stimulus Payment Inquiry,Closed,4/23/2021,4/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14051,Stimulus Payment Inquiry,Closed,4/26/2021,5/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14052,Taxpayer Admin Files - Criminal Investigation,Closed,4/26/2021,6/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14053,Stimulus Payment Inquiry,Closed,4/23/2021,4/28/2021,Other Reasons - Request Withdrawn
2021-14054,Taxpayer Admin Files - Examination,Closed,4/26/2021,5/6/2021,Granted in Full
2021-14055,Interrogatories,Closed,4/23/2021,5/7/2021,Other Reasons - Request Withdrawn
2021-14057,Tax Return and Return Information,Closed,4/26/2021,6/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14058,Interrogatories,Closed,4/23/2021,5/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14059,Taxpayer Admin Files - Collection,Closed,4/26/2021,5/24/2021,Granted/Denied in Part - No Records
2021-14060,Stimulus Payment Inquiry,Closed,4/23/2021,5/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14061,Taxpayer Admin Files - Examination,Closed,4/26/2021,6/2/2021,Other Reasons - No Records
2021-14062,Overly Broad and Unclear ,Closed,4/26/2021,5/4/2021,Other Reasons - Records not Reasonably Described
2021-14064,Stimulus Payment Inquiry,Closed,4/26/2021,4/27/2021,Other Reasons - Duplicate request
2021-14066,Taxpayer Admin Files - Examination,Closed,4/26/2021,4/28/2021,Other Reasons - Duplicate request
2021-14067,Taxpayer Admin Files - Examination,Closed,4/26/2021,6/10/2021,Granted/Denied in Part
2021-14068,Stimulus Payment Inquiry,Closed,4/23/2021,6/2/2021,Granted in Full
2021-14069,Interrogatories,Closed,4/26/2021,5/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14070,Stimulus Payment Inquiry,Closed,4/26/2021,5/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14071,Taxpayer Admin Files - Examination,Closed,4/26/2021,5/21/2021,Granted/Denied in Part
2021-14072,Transcripts - IRPTR,Closed,4/23/2021,4/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14073,Tax Return and Return Information,Closed,4/26/2021,5/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14075,Tax Return and Return Information,Closed,4/26/2021,5/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14076,Transcript Delivery System (TDS) Transcripts,Closed,4/23/2021,4/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14077,Tax Account Inquiries,Closed,4/26/2021,6/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14080,Stimulus Payment Inquiry,Closed,4/23/2021,4/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14081,Interrogatories,Closed,4/26/2021,4/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14083,Stimulus Payment Inquiry,Closed,4/26/2021,4/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14085,Stimulus Payment Inquiry,Closed,4/23/2021,4/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14086,Address of Record,Closed,4/23/2021,5/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14089,Tax Return and Return Information,Closed,4/23/2021,5/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14090,Transcript Delivery System (TDS) Transcripts,Closed,4/23/2021,5/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14091,Stimulus Payment Inquiry,Closed,4/23/2021,4/27/2021,Other Reasons - Duplicate request
2021-14092,Interrogatories,Closed,4/26/2021,5/4/2021,Other Reasons - Duplicate request
2021-14093,Interrogatories,Closed,4/23/2021,4/28/2021,Other Reasons - Records not Reasonably Described
2021-14094,"Form 13909, Tax-Exempt Organization Complaint (Referral)",Closed,4/26/2021,5/6/2021,Granted/Denied in Part - No Records
2021-14096,Extracts - Automated Lien System (ALS),Closed,4/21/2021,5/3/2021,Granted in Full
2021-14098,Tax Account Inquiries,Closed,4/26/2021,5/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14100,Public Information IRC §6104,Closed,4/21/2021,4/30/2021,Granted in Full
2021-14101,Interrogatories,Closed,4/23/2021,4/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14102,Tax Return and Return Information,Closed,4/23/2021,5/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14103,Tax Return and Return Information,Closed,4/26/2021,4/29/2021,Other Reasons - Duplicate request
2021-14104,Interrogatories,Closed,4/26/2021,5/7/2021,Other Reasons - Request Withdrawn
2021-14105,Taxpayer Admin Files - Examination,Closed,4/26/2021,5/18/2021,Granted/Denied in Part
2021-14106,Interrogatories,Closed,4/26/2021,5/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14107,Assessment Documents,Closed,4/26/2021,6/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14111,Tax Return and Return Information,Closed,4/26/2021,4/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14112,Taxpayer Admin Files - Examination,Closed,4/26/2021,5/21/2021,Granted in Full
2021-14113,Third Party Tax Records,Closed,4/26/2021,4/27/2021,Denied in Full
2021-14114,Extracts - Centralized Authorization File (CAF) ,Closed,4/26/2021,5/10/2021,Granted in Full
2021-14115,Taxpayer Admin Files - Examination,Closed,4/26/2021,4/26/2021,Other Reasons - Duplicate request
2021-14116,Transcript Delivery System (TDS) Transcripts,Closed,4/26/2021,5/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14117,Overly Broad and Unclear ,Closed,4/26/2021,5/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14119,Transcripts - IDRS,Closed,4/26/2021,4/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14121,Taxpayer Admin Files - Collection,Closed,4/26/2021,5/18/2021,Granted/Denied in Part
2021-14122,Taxpayer Admin Files - Examination,Closed,4/26/2021,4/26/2021,Other Reasons - Duplicate request
2021-14123,Extracts - Automated Lien System (ALS),Closed,4/19/2021,4/29/2021,Granted in Full
2021-14124,Copy of FOIA Request,Closed,4/26/2021,4/27/2021,Other Reasons - Duplicate request
2021-14126,Taxpayer Admin Files - Exempt Organization,Closed,4/26/2021,5/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14127,Interrogatories,Closed,4/26/2021,6/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14129,Taxpayer Admin Files - Examination,Closed,4/26/2021,6/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14132,Tax Return and Return Information,Closed,4/26/2021,4/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14135,Whistleblower Office Records,Closed,4/26/2021,4/29/2021,Denied in Full
2021-14137,Taxpayer Admin Files - Offer in Compromise,Closed,4/23/2021,5/27/2021,Granted/Denied in Part - No Records
2021-14139,Taxpayer Admin Files - Examination,Closed,4/26/2021,5/4/2021,Other Reasons - No Records
2021-14140,Taxpayer Admin Files - Collection,Closed,4/26/2021,6/3/2021,Granted/Denied in Part
2021-14149,Statistics of Income (SOI),Closed,4/26/2021,5/5/2021,Other Reasons - No Records
2021-14150,Transcripts - IDRS,Closed,4/26/2021,4/27/2021,Other Reasons - Duplicate request
2021-14152,Taxpayer Admin Files - Collection,Closed,4/26/2021,6/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14153,Stimulus Payment Inquiry,Closed,4/26/2021,4/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14186,Individual Tax Records,Closed,4/26/2021,6/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14210,Taxpayer Admin Files - Examination,Closed,4/26/2021,5/13/2021,Granted/Denied in Part
2021-14214,Tax Return and Return Information,Closed,4/27/2021,4/29/2021,Other Reasons - Request Withdrawn
2021-14215,Taxpayer Admin Files - Examination,Closed,4/27/2021,4/29/2021,Other Reasons - Duplicate request
2021-14216,Transcript Delivery System (TDS) Transcripts,Closed,4/27/2021,4/28/2021,Other Reasons - Duplicate request
2021-14218,Transcript Delivery System (TDS) Transcripts,Closed,4/27/2021,4/28/2021,Other Reasons - Duplicate request
2021-14220,Transcripts - IMF Complete,Closed,4/27/2021,5/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14221,Transcript Delivery System (TDS) Transcripts,Closed,4/27/2021,4/28/2021,Other Reasons - Duplicate request
2021-14222,Taxpayer Admin Files - Examination,Closed,4/27/2021,4/28/2021,Other Reasons - Duplicate request
2021-14224,Taxpayer Admin Files - Examination,Closed,4/27/2021,6/16/2021,Granted in Full
2021-14225,Transcripts - IDRS,Closed,4/27/2021,4/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-14226,Taxpayer Admin Files - Examination,Closed,4/27/2021,4/29/2021,Other Reasons - Duplicate request
