﻿Request Number,Track,Request Detail,Status,Received Date,Date Request Closed,Disposition Details
F20098-0014,Complex,Taxpayer Admin Files – Examination ,Closed,4/7/2020,4/22/2020,Grant
F20099-0001,Complex,Refund Inquiry,Closed,4/8/2020,4/9/2020,Imperfect
F20099-0002,Complex,Taxpayer Admin Files – Civil Penalty,Closed,4/8/2020,5/1/2020,Partial Denial
F20099-0003,Complex,Non-IRS Agency Records,Closed,4/8/2020,5/5/2020,Not Agency Record
F20099-0004,Complex,AIMS Table 37,Closed,4/8/2020,4/30/2020,Partial Denial
F20099-0006,Complex,AIMS Table 38 ,Closed,4/8/2020,4/28/2020,Partial Denial
F20099-0007,Complex,AIMS Table 35 and 36,Closed,4/8/2020,4/30/2020,Grant
F20099-0010,Complex,Taxpayer Admin Files – Examination ,Closed,4/8/2020,4/14/2020,No Records
F20099-0011,Complex,Standard Mileage Rate Study,Closed,4/8/2020,5/12/2020,Partial Denial
F20099-0023,Complex,Taxpayer Admin Files – Examination ,Closed,4/8/2020,4/23/2020,Grant
F20099-0024,Complex,Taxpayer Admin Files – Examination ,Closed,4/8/2020,4/28/2020,No Records
F20099-0025,Complex,Taxpayer Admin Files – Examination ,Closed,4/8/2020,4/17/2020,Grant
F20099-0026,Complex,Taxpayer Admin Files – Collection,Closed,4/8/2020,4/27/2020,Denial
F20099-0028,Complex,Tax Returns and Return Information,Closed,4/8/2020,4/17/2020,Routine Agency Procedures
F20099-0029,Complex,Taxpayer Admin Files – Examination ,Closed,4/8/2020,5/5/2020,Request Withdrawn
F20099-0030,Complex,Individual Master File (IMF) Transcripts,Closed,4/8/2020,4/10/2020,Routine Agency Procedures
F20099-0031,Complex,Contract TIRNO-11-D-00007-0013,Closed,4/7/2020,4/23/2020,Partial Denial
F20100-0003,Complex,Taxpayer Admin Files – Collection,Closed,4/9/2020,4/24/2020,Grant
F20100-0004,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,4/9/2020,4/14/2020,Grant
F20100-0005,Complex,Business Master File (BMF) Transcripts,Closed,4/9/2020,4/16/2020,Imperfect
F20100-0008,Complex,Third Party Tax Records,Closed,4/9/2020,4/24/2020,Grant
F20100-0009,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,4/9/2020,4/17/2020,Grant
F20100-0010,Complex,Individual Master File (IMF) Transcripts,Closed,4/9/2020,5/5/2020,Routine Agency Procedures
F20100-0012,Complex,Taxpayer Admin Files – Examination ,Closed,4/9/2020,5/28/2020,Partial Denial
F20100-0015,Complex,Contract GS00Q17GWD2419,Closed,4/7/2020,4/29/2020,Partial Denial
F20100-0018,Complex,Contract TIRNO-11-D-00022-0015,Closed,4/7/2020,5/5/2020,Imperfect
F20100-0020,Complex,Contract GS35F0398R,Closed,4/7/2020,4/30/2020,Partial Denial
F20100-0021,Complex,TIRNO – Contracts 2032H518F00026,Closed,4/7/2020,6/2/2020,Partial Denial
F20101-0004,Complex,Tax Returns and Return Information,Closed,4/10/2020,4/28/2020,Imperfect
F20101-0006,Complex,Copies of Blank Lien Forms,Closed,4/10/2020,4/30/2020,Grant
F20101-0007,Complex,Third Party Tax Records,Closed,4/10/2020,4/13/2020,Denial
F20101-0008,Complex,Contract TIRNO-06-D-00012-0007,Closed,4/6/2020,5/5/2020,Partial Denial
F20101-0009,Complex,Contract 205AE918F00105,Closed,4/7/2020,5/5/2020,Partial Denial
F20101-0011,Complex,Third Party Tax Records,Closed,4/10/2020,4/23/2020,Denial
F20101-0012,Complex,Taxpayer Admin Files – Collection,Closed,4/10/2020,4/27/2020,Denial
F20101-0013,Complex,Third Party Tax Records,Closed,4/10/2020,4/23/2020,Denial
F20101-0014,Complex,National Public Information Listing (PIL),Closed,4/7/2020,5/4/2020,Partial Denial
F20101-0015,Complex,Contract TIRNO-11-D-00027-0020,Closed,4/9/2020,4/21/2020,Duplicate
F20101-0016,Complex,Contract TIRNO-09-Z-00017-0236,Closed,4/6/2020,4/13/2020,Imperfect
F20101-0017,Complex,Contract TIRNO-06-D-00026-0044,Closed,4/6/2020,4/16/2020,Imperfect
F20101-0019,Complex,Account Balance Inquiry,Closed,4/10/2020,5/1/2020,Routine Agency Procedures
F20101-0020,Complex,Taxpayer Admin Files – IRS Correspondence,Closed,4/10/2020,4/24/2020,Imperfect
F20101-0023,Complex,Tax-Exempt Organization Information,Closed,4/10/2020,4/15/2020,Routine Agency Procedures
F20101-0024,Complex,Overly Broad and Unclear ,Closed,4/10/2020,5/11/2020,Imperfect - Records not Reasonably Described
F20101-0025,Complex,Tax Returns and Return Information,Closed,4/10/2020,4/16/2020,Imperfect
F20101-0027,Complex,Customer Service Inquiry,Closed,4/10/2020,5/4/2020,Imperfect
F20101-0028,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,4/10/2020,4/23/2020,Grant
F20101-0029,Complex,Non-IRS Agency Records – TIGTA Investigation Records,Closed,4/10/2020,4/27/2020,All Records Referred to other agency or component
F20101-0045,Complex,Transcript Delivery Service (TDS) Transcripts,Closed,4/10/2020,4/14/2020,Routine Agency Procedures
F20101-0046,Complex,Taxpayer Admin Files – Criminal Investigation (CI) Files,Closed,4/10/2020,6/4/2020,Partial Denial
F20104-0001,Complex,Taxpayer Admin Files – 6020(b) ASFR Certification,Closed,4/13/2020,6/24/2020,Grant
F20104-0002,Complex,Contract TIRNO-11-D-00033,Closed,4/13/2020,5/4/2020,Partial Denial
F20104-0003,Complex,"Form 990, Return of Organization Exempt From Income Tax",Closed,4/13/2020,4/17/2020,Grant
F20104-0004,Complex,Stimulus Payment Inquiry,Closed,4/13/2020,4/17/2020,Grant
F20104-0005,Complex,Customer Service Inquiry,Closed,4/13/2020,4/17/2020,Grant
F20104-0006,Complex,Taxpayer Admin Files – Liens,Closed,4/13/2020,4/21/2020,Denial
F20104-0007,Complex,Identity Theft Documents,Closed,4/13/2020,4/29/2020,Denial
F20104-0008,Complex,TIRNO – Contracts 11-D-00027-0019,Closed,4/13/2020,6/24/2020,Partial Denial
F20104-0009,Complex,Contract TIRNO-17-T-00058,Closed,4/13/2020,5/13/2020,Partial Denial
F20104-0010,Complex,TIRNO – Contracts 2032H518C00072,Closed,4/13/2020,6/18/2020,Partial Denial
F20104-0011,Complex,Contract TIRNO-11-D-00023-0018,Closed,4/7/2020,5/7/2020,Imperfect
F20104-0012,Complex,Contract TIRNO-17-Z-00020-0001,Closed,4/7/2020,5/18/2020,Partial Denial
F20104-0014,Complex,TIRNO – Contracts 2032H518F01173  ,Closed,4/13/2020,6/10/2020,Partial Denial
F20104-0015,Complex,IRS Job Vacancy Selection Files,Closed,4/9/2020,5/28/2020,Grant
F20104-0016,Complex,Whistleblower Office Records,Closed,4/10/2020,6/2/2020,No Records
F20105-0003,Complex,Taxpayer Admin Files – Examination ,Closed,4/14/2020,5/5/2020,Denial
F20105-0004,Complex,Taxpayer Admin Files – Transcripts,Closed,4/14/2020,4/17/2020,Grant
F20105-0006,Complex,IDRS Command Code Transcript,Closed,4/13/2020,4/16/2020,Routine Agency Procedures
F20105-0007,Complex,Taxpayer Admin Files – Examination ,Closed,4/13/2020,5/5/2020,Denial
F20105-0008,Complex,Account Inquiry,Closed,4/14/2020,4/17/2020,Grant
F20105-0009,Complex,Refund Inquiry,Closed,4/14/2020,4/29/2020,Grant
F20105-0010,Complex,Taxpayer Admin Files – Transcripts,Closed,4/14/2020,4/17/2020,Grant
F20105-0011,Complex,Customer Service Inquiry,Closed,4/14/2020,4/24/2020,Request Withdrawn
F20105-0012,Complex,Tax Returns and Return Information,Closed,4/14/2020,4/21/2020,Request Withdrawn
F20105-0013,Complex,Internal Policy & Procedures,Closed,4/14/2020,5/13/2020,Grant
F20105-0015,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,4/14/2020,4/20/2020,Grant
F20105-0016,Complex,Taxpayer Admin Files – Examination ,Closed,4/13/2020,5/4/2020,Imperfect
F20105-0017,Complex,Taxpayer Admin Files – Transcripts,Closed,4/14/2020,4/15/2020,Duplicate
F20105-0019,Complex,Official Personnel File (OPF),Closed,4/14/2020,4/17/2020,Routine Agency Procedures
F20105-0020,Complex,Overly Broad and Unclear ,Closed,4/14/2020,4/28/2020,Imperfect
F20105-0025,Complex,Tax Returns and Return Information,Closed,4/14/2020,4/17/2020,Routine Agency Procedures
F20105-0026,Complex,Statistics of Income (SOI),Closed,4/14/2020,4/22/2020,No Records
F20105-0027,Complex,Individual Master File (IMF) Transcripts,Closed,4/14/2020,4/15/2020,Routine Agency Procedures
F20105-0028,Complex,Taxpayer Admin Files – Collection,Closed,4/14/2020,5/12/2020,No Records
F20105-0029,Complex,Taxpayer Admin Files – Collection,Closed,4/14/2020,4/16/2020,Grant
F20105-0031,Complex,Taxpayer Admin Files – Examination ,Closed,4/14/2020,4/23/2020,Grant
F20105-0032,Complex,Tax Returns and Return Information,Closed,4/14/2020,4/17/2020,Routine Agency Procedures
F20105-0036,Complex,Refund Inquiry,Closed,4/14/2020,4/20/2020,Imperfect
F20106-0003,Complex,TIRNO – Contracts 09-Z-00017-0236,Closed,4/13/2020,6/9/2020,Partial Denial
F20106-0005,Complex,Refund Inquiry,Closed,4/15/2020,4/27/2020,Imperfect
F20106-0006,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,4/15/2020,4/15/2020,Duplicate
F20106-0007,Complex,Stimulus Payment Inquiry,Closed,4/15/2020,4/17/2020,Grant
F20106-0008,Complex,Taxpayer Admin Files-Examination,Closed,4/15/2020,4/29/2020,No Records
F20106-0009,Complex,Refund Inquiry,Closed,4/15/2020,4/23/2020,Grant
F20106-0011,Complex,Tax Returns and Return Information,Closed,4/15/2020,4/17/2020,Grant
F20106-0014,Complex,Contract TIRNO-11-D-00023-0016,Closed,4/13/2020,5/11/2020,Imperfect
F20106-0017,Complex,Contract GS35F0823M,Closed,4/13/2020,4/20/2020,Duplicate
F20106-0018,Complex,Taxpayer Admin Files – Criminal Investigation (CI) Files,Closed,4/15/2020,5/4/2020,Imperfect
F20107-0001,Complex,Refund Inquiry,Closed,4/16/2020,4/20/2020,Routine Agency Procedures
F20107-0002,Complex,Tax Returns and Return Information,Closed,4/16/2020,4/29/2020,Imperfect
F20107-0003,Complex,Tax Returns and Return Information,Closed,4/16/2020,4/17/2020,Grant
F20107-0008,Complex,Individual Master File (IMF) Transcripts,Closed,4/16/2020,5/7/2020,Grant
F20107-0009,Complex,Third Party Tax Records,Closed,4/16/2020,4/17/2020,Denial
F20107-0010,Complex,Account Inquiry,Closed,4/16/2020,4/23/2020,Routine Agency Procedures
F20107-0011,Complex,Customer Service Inquiry,Closed,4/16/2020,4/22/2020,Imperfect
F20107-0014,Complex,Whistleblower Office Records,Closed,4/16/2020,5/21/2020,Partial Denial
F20107-0015,Complex,Refund Inquiry,Closed,4/16/2020,4/23/2020,Routine Agency Procedures
F20107-0017,Complex,Account Inquiry,Closed,4/16/2020,4/28/2020,Imperfect
F20107-0018,Complex,Taxpayer Admin Files – Examination ,Closed,4/16/2020,4/23/2020,Grant
F20107-0019,Complex,Taxpayer Admin Files – Examination ,Closed,4/16/2020,5/1/2020,Partial Denial
F20107-0020,Complex,Taxpayer Admin Files – Collection,Closed,4/16/2020,4/27/2020,Partial Denial
F20107-0021,Complex,Account Inquiry,Closed,4/16/2020,4/23/2020,Imperfect
F20107-0022,Complex,Customer Service Inquiry,Closed,4/16/2020,4/21/2020,Imperfect
F20107-0023,Complex,Third Party Tax Records,Closed,4/16/2020,4/24/2020,Imperfect
F20108-0001,Complex,Taxpayer Admin Files – Examination ,Closed,4/17/2020,4/23/2020,Grant
F20108-0002,Complex,Official Personnel File (OPF),Closed,4/17/2020,4/17/2020,Imperfect
F20108-0003,Complex,Tax Returns and Return Information,Closed,4/17/2020,4/23/2020,Imperfect
F20108-0004,Complex,Taxpayer Admin Files-IRS Correspondence,Closed,4/17/2020,4/27/2020,Routine Agency Procedures
F20108-0005,Complex,Taxpayer Admin Files – Collection,Closed,4/17/2020,4/17/2020,Duplicate
F20108-0006,Complex,Taxpayer Admin Files – Examination ,Closed,4/17/2020,4/20/2020,Routine Agency Procedures
F20108-0007,Complex,Tax Returns and Return Information,Closed,4/17/2020,4/20/2020,Routine Agency Procedures
F20108-0009,Complex,Taxpayer Admin Files – Transcripts,Closed,4/17/2020,4/23/2020,Routine Agency Procedures
F20108-0010,Complex,Taxpayer Admin Files – Examination ,Closed,4/17/2020,4/23/2020,Imperfect
F20108-0011,Complex,Individual Master File (IMF) Transcripts,Closed,4/17/2020,4/30/2020,Grant
F20108-0012,Complex,Taxpayer Admin Files – Collection,Closed,4/17/2020,4/24/2020,Imperfect
F20108-0018,Complex,Stimulus Payment Inquiry,Closed,4/17/2020,4/21/2020,Imperfect
F20108-0019,Complex,Stimulus Payment Inquiry,Closed,4/17/2020,4/21/2020,Imperfect
F20108-0020,Complex,Tax Returns and Return Information,Closed,4/17/2020,4/21/2020,Imperfect
F20108-0021,Complex,Interrogatories,Closed,4/17/2020,4/21/2020,Imperfect
F20111-0001,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,4/20/2020,4/24/2020,Grant
F20111-0007,Complex,Tax Returns and Return Information,Closed,4/20/2020,4/23/2020,Routine Agency Procedures
F20111-0008,Complex,Third Party Tax Records,Closed,4/20/2020,4/28/2020,Imperfect
F20111-0012,Complex,Tax Returns and Return Information,Closed,4/20/2020,4/27/2020,Routine Agency Procedures
F20111-0013,Complex,Taxpayer Admin Files – Examination ,Closed,4/20/2020,5/5/2020,Grant
F20111-0014,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,4/20/2020,4/24/2020,Grant
F20111-0015,Complex,Collection Statute Expiration Date (CSED),Closed,4/17/2020,5/5/2020,Denial
F20111-0016,Complex,Tax Returns and Return Information,Closed,4/20/2020,4/29/2020,Routine Agency Procedures
F20111-0017,Complex,Third Party Tax Records,Closed,4/20/2020,4/28/2020,Imperfect
F20111-0018,Complex,Customer Service Inquiry,Closed,4/20/2020,4/29/2020,Imperfect
F20111-0019,Complex,Extracts – Automated Lien System (ALS),Closed,4/20/2020,5/12/2020,Imperfect
F20111-0021,Complex,Customer Service Inquiry,Closed,4/20/2020,5/1/2020,Imperfect
F20111-0022,Complex,Taxpayer Admin Files – Examination ,Closed,4/20/2020,4/30/2020,Imperfect
F20111-0023,Complex,Account Inquiry,Closed,4/20/2020,4/23/2020,Imperfect
F20111-0025,Complex,Stimulus Payment Inquiry,Closed,4/20/2020,4/22/2020,Routine Agency Procedures
F20111-0026,Complex,"Form 990, Return of Organization Exempt From Income Tax",Closed,4/20/2020,4/23/2020,Routine Agency Procedures
F20111-0030,Complex,Taxpayer Admin Files – Collection,Closed,4/20/2020,5/1/2020,Imperfect
F20111-0031,Complex,Account Balance Inquiry,Closed,4/20/2020,5/7/2020,Routine Agency Procedures
F20111-0033,Complex,TIRNO – Contracts 2032H519F00736,Closed,4/20/2020,6/8/2020,Partial Denial
F20111-0034,Complex,Contract TIRNO-11-D-00011-0028/0031/0032/0038/0041,Closed,4/20/2020,4/21/2020,Duplicate
F20111-0035,Complex,Contract TIRNO-11-D-00011-0028/0031/0032/0038/0041,Closed,4/20/2020,4/21/2020,Duplicate
F20112-0002,Complex,Taxpayer Admin Files – Examination ,Closed,4/21/2020,5/6/2020,No Records
F20112-0005,Complex,Official Personnel File (OPF),Closed,4/21/2020,5/15/2020,No Records
F20112-0006,Complex,Tax Returns and Return Information,Closed,4/21/2020,4/27/2020,Grant
F20112-0007,Complex,Taxpayer Admin Files – Collection,Closed,4/21/2020,5/18/2020,Request Withdrawn
F20112-0008,Complex,Statistical Data on Filed Tax Returns,Closed,4/21/2020,5/20/2020,Grant
F20112-0009,Complex,Transcript Delivery Service (TDS) Transcripts,Closed,4/21/2020,5/4/2020,Imperfect
F20112-0010,Complex,Overly Broad and Unclear ,Closed,4/21/2020,5/1/2020,Imperfect
F20112-0011,Complex,Tax Returns and Return Information,Closed,4/21/2020,4/24/2020,Grant
F20112-0012,Complex,Tax Returns and Return Information,Closed,4/21/2020,4/28/2020,Grant
F20112-0014,Complex,Customer Service Inquiry,Closed,4/21/2020,4/21/2020,Grant
F20112-0018,Complex,Present PIL,Closed,4/21/2020,6/3/2020,Partial Denial
F20112-0020,Complex,Taxpayer Admin Files – Examination ,Closed,4/21/2020,4/23/2020,Duplicate
F20112-0022,Complex,Taxpayer Admin Files – Examination ,Closed,4/21/2020,4/28/2020,Imperfect
F20112-0023,Complex,Tax Returns and Return Information,Closed,4/21/2020,5/1/2020,Imperfect
F20112-0024,Complex,Statistical Data on Form 1040 Series,Closed,4/21/2020,5/6/2020,Grant
F20112-0025,Complex,Taxpayer Admin Files – Correspondence Imaging System (CIS),Closed,4/21/2020,5/1/2020,Request Withdrawn
F20112-0026,Complex,Tax Returns and Return Information,Closed,4/21/2020,4/24/2020,Routine Agency Procedures
F20113-0002,Complex,Stimulus Payment Inquiry,Closed,4/22/2020,4/23/2020,Routine Agency Procedures
F20113-0003,Complex,Refund Status Inquiry,Closed,4/22/2020,5/4/2020,Grant
F20113-0004,Complex,Tax Returns and Return Information,Closed,4/22/2020,4/30/2020,Routine Agency Procedures
F20113-0005,Complex,Individual Master File (IMF) Transcripts,Closed,4/22/2020,5/1/2020,Imperfect
F20113-0006,Complex,Transcript Delivery Service (TDS) Transcripts,Closed,4/22/2020,5/4/2020,Imperfect
F20113-0009,Complex,Refund Inquiry,Closed,4/22/2020,4/29/2020,Imperfect
F20113-0012,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,4/22/2020,4/27/2020,Duplicate
F20113-0013,Complex,Official Personnel File (OPF),Closed,4/22/2020,4/29/2020,Routine Agency Procedures
F20114-0009,Complex,Stimulus Payment Inquiry,Closed,4/23/2020,4/29/2020,Imperfect
F20114-0010,Complex,Taxpayer Admin Files – Transcripts,Closed,4/23/2020,4/29/2020,Routine Agency Procedures
F20114-0012,Complex,Stimulus Payment Inquiry,Closed,4/23/2020,4/29/2020,Imperfect
F20114-0015,Complex,Third Party Tax Records,Closed,4/23/2020,4/29/2020,Denial
F20114-0016,Complex,Account Inquiry,Closed,4/23/2020,4/28/2020,Imperfect
F20114-0017,Complex,Account Inquiry,Closed,4/23/2020,4/24/2020,Grant
F20114-0021,Complex,Taxpayer Admin Files – Examination ,Closed,4/23/2020,6/30/2020,Partial Denial
F20114-0022,Complex,Taxpayer Admin Files – Automated Under-Reporter (AUR) ,Closed,4/23/2020,5/14/2020,Partial Denial
F20114-0024,Complex,Taxpayer Admin Files – Examination ,Closed,4/23/2020,4/28/2020,Duplicate
F20115-0001,Complex,Taxpayer Admin Files – Examination ,Closed,4/23/2020,4/27/2020,Duplicate
F20115-0002,Complex,Taxpayer Admin Files – Examination ,Closed,4/23/2020,4/29/2020,Grant
F20115-0003,Complex,Third Party Tax Records,Closed,4/24/2020,5/18/2020,Imperfect
F20115-0005,Complex,Taxpayer Admin Files – Transcripts,Closed,4/24/2020,4/29/2020,Routine Agency Procedures
F20115-0006,Complex,Tax Returns and Return Information,Closed,4/24/2020,4/28/2020,Imperfect
F20115-0007,Complex,Tax Returns and Return Information,Closed,4/24/2020,4/29/2020,Routine Agency Procedures
F20115-0008,Complex,Customer Service Inquiry,Closed,4/24/2020,4/24/2020,Imperfect
F20115-0009,Complex,Tax Returns and Return Information,Closed,4/24/2020,4/29/2020,Routine Agency Procedures
F20115-0010,Complex,AIMS Tables,Closed,4/24/2020,5/1/2020,No Records
F20115-0011,Complex,Taxpayer Admin Files – Examination ,Closed,4/24/2020,5/5/2020,Partial Denial
F20115-0013,Complex,Taxpayer Admin Files – Examination ,Closed,4/24/2020,5/13/2020,Grant
F20115-0014,Complex,Account Inquiry,Closed,4/24/2020,4/29/2020,Imperfect
F20115-0016,Complex,Taxpayer Admin Files – Appeals,Closed,4/24/2020,4/28/2020,Duplicate
F20115-0019,Complex,Taxpayer Admin Files – Automated Under-Reporter (AUR) ,Closed,4/24/2020,5/12/2020,Grant
F20115-0020,Complex,Customer Service Inquiry,Closed,4/24/2020,5/7/2020,Denial
F20118-0003,Complex,Summary Record of Assessment,Closed,4/27/2020,5/14/2020,Imperfect
F20118-0004,Complex,Taxpayer Admin Files – Offer in Compromise (OIC),Closed,4/27/2020,5/15/2020,Imperfect
F20118-0005,Complex,Account Balance Inquiry,Closed,4/27/2020,5/1/2020,Imperfect
F20118-0006,Complex,Refund Status Inquiry,Closed,4/27/2020,5/1/2020,Imperfect
F20118-0007,Complex,Taxpayer Admin Files – Examination ,Closed,4/27/2020,5/12/2020,Imperfect
F20118-0008,Complex,Customer Service Inquiry,Closed,4/27/2020,5/1/2020,Imperfect
F20118-0009,Complex,Executive Emails Records,Closed,4/27/2020,4/29/2020,Imperfect
F20118-0011,Complex,Tax Returns and Return Information,Closed,4/27/2020,4/29/2020,Imperfect
F20118-0012,Complex,IRS Job Vacancy Selection Files,Closed,4/27/2020,5/22/2020,No Records
F20118-0014,Complex,Stimulus Payment Inquiry,Closed,4/27/2020,4/29/2020,Imperfect
F20118-0015,Complex,Account Inquiry,Closed,4/27/2020,4/29/2020,Imperfect
F20118-0017,Complex,Tax Returns and Return Information,Closed,4/27/2020,5/12/2020,Routine Agency Procedures
F20118-0018,Complex,Overly Broad and Unclear ,Closed,4/27/2020,5/12/2020,Imperfect - Records not Reasonably Described
F20118-0019,Complex,Taxpayer Admin Files – Automated Under-Reporter (AUR) ,Closed,4/27/2020,5/7/2020,Grant
F20118-0021,Complex,Summary Record of Assessment,Closed,4/27/2020,5/11/2020,Grant
F20118-0022,Complex,Stimulus Payment Inquiry,Closed,4/27/2020,6/16/2020,Imperfect
F20118-0024,Complex,Account Inquiry,Closed,4/27/2020,4/29/2020,Imperfect
F20118-0025,Complex,Taxpayer Admin Files – Collection,Closed,4/27/2020,5/1/2020,Request Withdrawn
F20118-0028,Complex,Taxpayer Admin Files – Collection,Closed,4/27/2020,5/1/2020,No Records
F20119-0001,Complex,SS-8 Determination,Closed,4/28/2020,4/28/2020,Duplicate
F20119-0002,Complex,SS-8 Determination of Worker Status (Worker Status Determinations),Closed,4/28/2020,5/28/2020,Denial
F20119-0005,Complex,Refund Status Inquiry,Closed,4/28/2020,5/5/2020,Imperfect
F20119-0006,Complex,Customer Service Inquiry,Closed,4/28/2020,5/1/2020,Imperfect
F20119-0007,Complex,Contract C120005363,Closed,4/28/2020,5/12/2020,Imperfect
F20119-0009,Complex,"Form 990, Return of Organization Exempt From Income Tax",Closed,4/28/2020,5/1/2020,Routine Agency Procedures
F20119-0010,Complex,TIRNO – Contracts 13-Z-00006,Closed,4/28/2020,6/3/2020,Imperfect
F20119-0011,Complex,Contract (No Contract Number Provided),Closed,4/28/2020,5/6/2020,Imperfect
F20119-0012,Complex,Refund Status Inquiry,Closed,4/28/2020,5/1/2020,Imperfect
F20119-0016,Complex,Taxpayer Admin Files – Examination ,Closed,4/28/2020,5/6/2020,Partial Denial
F20120-0002,Complex,Statistical Data on 501(c)(3) Non-Profit Organizations,Closed,4/29/2020,6/11/2020,Grant
F20120-0003,Complex,Contract TIRNO-06-D-00026-0026,Closed,4/29/2020,4/29/2020,Imperfect
F20120-0007,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,4/29/2020,5/6/2020,Grant
F20120-0008,Complex,Taxpayer Admin Files – Automated Under-Reporter (AUR) ,Closed,4/29/2020,5/13/2020,Grant
F20120-0009,Complex,Taxpayer Admin Files – Examination ,Closed,4/29/2020,5/28/2020,Partial Denial
F20120-0010,Complex,Taxpayer Admin Files – Examination ,Closed,4/24/2020,5/7/2020,Partial Denial
F20120-0013,Complex,Stimulus Payment Inquiry,Closed,4/29/2020,5/28/2020,Imperfect
F20120-0017,Complex,Taxpayer Admin Files – Examination ,Closed,4/24/2020,5/11/2020,No Records
F20120-0018,Complex,Taxpayer Admin Files – Examination ,Closed,4/24/2020,5/12/2020,No Records
F20120-0019,Complex,Taxpayer Admin Files – Examination ,Closed,4/24/2020,5/13/2020,No Records
F20120-0020,Complex,Taxpayer Admin Files – Examination ,Closed,4/24/2020,5/14/2020,No Records
F20120-0022,Complex,Taxpayer Admin Files – Examination ,Closed,4/24/2020,5/13/2020,No Records
F20120-0023,Complex,Taxpayer Admin Files – Examination ,Closed,4/24/2020,5/13/2020,No Records
F20120-0025,Complex,Taxpayer Admin Files – Examination ,Closed,4/24/2020,5/13/2020,No Records
F20120-0026,Complex,Taxpayer Admin Files – Examination ,Closed,4/29/2020,5/26/2020,Duplicate
F20120-0027,Complex,Taxpayer Admin Files – Examination ,Closed,4/24/2020,5/13/2020,No Records
F20120-0029,Complex,Taxpayer Admin Files – Examination ,Closed,4/24/2020,5/7/2020,Partial Denial
F20120-0030,Complex,Taxpayer Admin Files – Examination ,Closed,4/24/2020,5/7/2020,No Records
F20120-0032,Complex,Taxpayer Admin Files – Examination ,Closed,4/24/2020,5/14/2020,No Records
F20120-0033,Complex,Taxpayer Admin Files – Examination ,Closed,4/24/2020,5/14/2020,No Records
F20120-0035,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,4/29/2020,5/8/2020,Grant
F20120-0036,Complex,TIRNO – Contracts 06-D-00026-0026,Closed,4/29/2020,6/2/2020,Partial Denial
F20120-0040,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,4/29/2020,5/14/2020,Fee Related Reason
F20120-0041,Complex,Taxpayer Admin Files – Examination ,Closed,4/29/2020,5/5/2020,Grant
F20121-0002,Complex,Tax Returns and Return Information,Closed,4/30/2020,5/5/2020,Routine Agency Procedures
F20121-0003,Complex,Taxpayer Admin Files – Collection,Closed,4/30/2020,5/19/2020,Imperfect
F20121-0004,Complex,Customer Service Inquiry,Closed,4/30/2020,5/5/2020,Imperfect
F20121-0005,Complex,Stimulus Payment Inquiry,Closed,4/30/2020,5/28/2020,Imperfect
F20121-0006,Complex,Taxpayer Admin Files – Criminal Investigation (CI) Files,Closed,4/30/2020,5/8/2020,Imperfect
F20121-0007,Complex,Tax Returns and Return Information,Closed,4/30/2020,5/13/2020,Routine Agency Procedures
F20121-0008,Complex,Customer Service Inquiry,Closed,4/30/2020,5/4/2020,Imperfect
F20121-0009,Complex,Customer Service Inquiry,Closed,4/30/2020,5/4/2020,Imperfect
F20121-0010,Complex,Taxpayer Admin Files – Examination ,Closed,4/30/2020,5/19/2020,Denial
F20121-0011,Complex,Information Returns Processing Transcripts (IRPTR),Closed,4/30/2020,5/5/2020,Denial
F20121-0012,Complex,TIRNO – Contracts,Closed,4/30/2020,5/5/2020,Request Withdrawn
F20122-0005,Complex,Customer Service Inquiry,Closed,5/1/2020,5/29/2020,Partial Denial
F20122-0009,Complex,Taxpayer Admin Files – Liens,Closed,5/1/2020,5/15/2020,Imperfect
F20122-0010,Complex,Third Party Tax Records,Closed,5/1/2020,5/22/2020,Request Withdrawn
F20122-0011,Complex,Contract TEOAF13D0001,Closed,5/1/2020,5/28/2020,Partial Denial
F20122-0012,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,5/1/2020,5/14/2020,Denial
F20122-0013,Complex,Stimulus Payment Inquiry,Closed,5/1/2020,5/12/2020,Routine Agency Procedures
F20122-0014,Complex,Official Personnel File (OPF),Closed,5/1/2020,5/21/2020,Imperfect
F20125-0003,Complex,Extracts – Centralized Authorization File (CAF) ,Closed,5/4/2020,5/8/2020,Grant
F20126-0003,Complex,Taxpayer Admin Files – Trust Fund Recovery Penalty (TFRP),Closed,5/5/2020,5/12/2020,No Records
F20126-0004,Complex,Customer Service Inquiry,Closed,5/5/2020,5/12/2020,Imperfect
F20126-0005,Complex,Interrogatories,Closed,5/4/2020,5/6/2020,Imperfect
F20126-0006,Complex,Taxpayer Admin Files – Examination ,Closed,5/5/2020,5/7/2020,Grant
