﻿Request ID,Subject Category,Request Status,Original Received Date,Original Closed Date,Final Disposition
2021-06779,Internal Documents - Other,Closed,1/22/2021,1/28/2021,Other Reasons - Records not Reasonably Described
2021-06783,Transcripts - IMF Complete,Closed,1/22/2021,1/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06785,Treasury Decisions,Closed,1/22/2021,1/25/2021,Other Reasons - Duplicate request
2021-06795,Transcript Delivery Service (TDS) Transcripts,Closed,1/22/2021,1/25/2021,Other Reasons - Duplicate request
2021-06797,Internal Documents - Other,Closed,1/22/2021,2/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06809,Extracts - Centralized Authorization File (CAF) ,Closed,1/22/2021,1/29/2021,Granted in Full
2021-06811,Transcripts - Multiple,Closed,1/22/2021,2/1/2021,Other Reasons - Duplicate request
2021-06818,Taxpayer Admin Files - Collection,Closed,1/22/2021,1/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06820,Taxpayer Admin Files - Collection,Closed,1/22/2021,2/26/2021,Granted/Denied in Part
2021-06821,Extracts - Centralized Authorization File (CAF) ,Closed,1/22/2021,1/26/2021,Granted in Full
2021-06828,Taxpayer Admin Files - Appeals,Closed,1/25/2021,2/9/2021,Other Reasons - Duplicate request
2021-06831,Taxpayer Admin Files - Examination,Closed,1/25/2021,1/29/2021,Other Reasons - Duplicate request
2021-06833,Taxpayer Admin Files - Examination,Closed,1/25/2021,1/29/2021,Other Reasons - Duplicate request
2021-06850,Extracts - Centralized Authorization File (CAF) ,Closed,1/22/2021,2/4/2021,Granted in Full
2021-06851,Extracts - Centralized Authorization File (CAF) ,Closed,1/25/2021,3/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06852,Taxpayer Admin Files - Examination,Closed,1/25/2021,2/18/2021,Other Reasons - Request Withdrawn
2021-06853,Transcript Delivery Service (TDS) Transcripts,Closed,1/25/2021,1/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06855,Transcripts - TXMOD,Closed,1/25/2021,1/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06856,Taxpayer Admin Files - Examination,Closed,1/25/2021,1/26/2021,Other Reasons - Duplicate request
2021-06857,Assessment Documents - Form 8278 & Form 12775,Closed,1/25/2021,1/27/2021,Other Reasons - Duplicate request
2021-06860,Transcripts - IMF Specific,Closed,1/25/2021,1/27/2021,Other Reasons - Duplicate request
2021-06862,Interrogatories,Closed,1/25/2021,1/29/2021,Other Reasons - Request Withdrawn
2021-06867,Tax Returns and Return Information,Closed,1/25/2021,2/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06871,Interrogatories,Closed,1/25/2021,2/23/2021,Other Reasons - Duplicate request
2021-06874,Internal Documents - Other,Closed,1/25/2021,2/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06875,Extracts - Centralized Authorization File (CAF) ,Closed,1/25/2021,2/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06876,Internal Documents - Multiple,Closed,1/25/2021,2/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06879,Taxpayer Admin Files - Examination,Closed,1/25/2021,1/28/2021,Granted/Denied in Part
2021-06886,Interrogatories,Closed,1/25/2021,2/11/2021,Other Reasons - No Records
2021-06891,Interrogatories,Closed,1/25/2021,2/11/2021,Other Reasons - No Records
2021-06894,Tax Returns and Return Information,Closed,1/25/2021,1/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06895,Transcript Delivery Service (TDS) Transcripts,Closed,1/25/2021,1/28/2021,Other Reasons - Duplicate request
2021-06897,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,1/25/2021,1/28/2021,Other Reasons - Request Withdrawn
2021-06902,Transcript Delivery Service (TDS) Transcripts,Closed,1/25/2021,1/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06905,Taxpayer Admin Files - Examination,Closed,1/25/2021,1/26/2021,Other Reasons - Duplicate request
2021-06907,Taxpayer Admin Files - Examination,Closed,1/25/2021,1/25/2021,Other Reasons - Duplicate request
2021-06915,Interrogatories,Closed,1/25/2021,2/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06917,Interrogatories,Closed,1/25/2021,2/11/2021,Other Reasons - No Records
2021-06918,Tax Returns and Return Information,Closed,1/25/2021,1/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06920,Interrogatories,Closed,1/25/2021,1/29/2021,Other Reasons - Not Agency Record
2021-06926,Transcript Delivery Service (TDS) Transcripts,Closed,1/25/2021,2/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06931,Transcripts - TXMOD,Closed,1/25/2021,2/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06935,Tax Returns and Return Information,Closed,1/25/2021,1/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06937,Taxpayer Admin Files - Examination,Closed,1/25/2021,2/5/2021,Granted in Full
2021-06938,Assessment Documents,Closed,1/25/2021,3/10/2021,Granted in Full
2021-06942,Assessment Documents - Form 8278 & Form 12775,Closed,1/25/2021,2/19/2021,Granted in Full
2021-06943,Taxpayer Admin Files - Examination,Closed,1/25/2021,1/29/2021,Other Reasons - Duplicate request
2021-06944,Assessment Documents - Form 8278 & Form 12775,Closed,1/25/2021,1/27/2021,Other Reasons - Duplicate request
2021-06945,Tax Returns and Return Information,Closed,1/25/2021,1/25/2021,Other Reasons - Duplicate request
2021-06946,Extracts - Centralized Authorization File (CAF) ,Closed,1/25/2021,1/29/2021,Other Reasons - Request Withdrawn
2021-06947,Assessment Documents,Closed,1/25/2021,2/11/2021,Other Reasons - Duplicate request
2021-06948,Interrogatories,Closed,1/25/2021,2/24/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06949,Extracts - Centralized Authorization File (CAF) ,Closed,1/25/2021,2/9/2021,Granted in Full
2021-06950,Taxpayer Admin Files - Collection,Closed,1/25/2021,3/10/2021,Granted in Full
2021-06953,Transcripts - IMF Complete,Closed,1/25/2021,1/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06954,Taxpayer Admin Files - Examination,Closed,1/25/2021,2/2/2021,Other Reasons - Fee-Related Reason
2021-06959,Taxpayer Admin Files - Examination,Closed,1/25/2021,2/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-06984,Taxpayer Admin Files - Examination,Closed,1/25/2021,2/4/2021,Other Reasons - Fee-Related Reason
2021-06989,Taxpayer Admin Files - Examination,Closed,1/25/2021,2/25/2021,Denied in Full
2021-06996,Taxpayer Admin Files - Examination,Closed,1/25/2021,2/4/2021,Other Reasons - Fee-Related Reason
2021-07005,Taxpayer Admin Files - Collection-TFRP,Closed,1/25/2021,2/25/2021,Granted/Denied in Part
2021-07008,Taxpayer Admin Files - Examination,Closed,1/25/2021,2/2/2021,Other Reasons - Fee-Related Reason
2021-07011,Taxpayer Admin Files - Collection,Closed,1/25/2021,2/12/2021,Granted in Full
2021-07026,Tax Returns and Return Information,Closed,1/25/2021,1/29/2021,Granted in Full
2021-07037,Taxpayer Admin Files - Examination,Closed,1/25/2021,3/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07044,Transcript Delivery Service (TDS) Transcripts,Closed,1/25/2021,1/26/2021,Other Reasons - Duplicate request
2021-07052,Taxpayer Admin Files - Collection,Closed,1/25/2021,1/28/2021,Other Reasons - Duplicate request
2021-07054,Interrogatories,Closed,1/25/2021,2/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07056,Extracts - Centralized Authorization File (CAF) ,Closed,1/25/2021,2/4/2021,Granted in Full
2021-07058,Taxpayer Admin Files - Examination,Closed,1/25/2021,1/27/2021,Other Reasons - Duplicate request
2021-07059,Taxpayer Admin Files - Examination,Closed,1/25/2021,2/16/2021,Other Reasons - Duplicate request
2021-07061,Tax Returns and Return Information,Closed,1/25/2021,1/27/2021,Other Reasons - Duplicate request
2021-07062,Taxpayer Admin Files - Examination,Closed,1/25/2021,3/17/2021,Granted in Full
2021-07064,Taxpayer Admin Files - Collection-TFRP,Closed,1/25/2021,2/9/2021,Other Reasons - Duplicate request
2021-07067,Tax Returns and Return Information,Closed,1/25/2021,1/27/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07069,Non-IRS Agency Records,Closed,1/25/2021,1/27/2021,Other Reasons - Not Agency Record
2021-07075,Interrogatories,Closed,1/26/2021,3/17/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07078,Interrogatories,Closed,1/25/2021,2/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07081,Taxpayer Admin Files - Examination ,Closed,1/26/2021,2/4/2021,Other Reasons - Request Withdrawn
2021-07089,Transcripts - IDRS,Closed,1/26/2021,1/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07093,Interrogatories,Closed,1/25/2021,2/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07094,Transcripts - Multiple,Closed,1/25/2021,2/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07096,Overly Broad and Unclear ,Closed,1/26/2021,2/9/2021,Other Reasons - Records not Reasonably Described
2021-07107,Transcripts - IMFOL,Closed,1/25/2021,2/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07117,Taxpayer Admin Files - Examination,Closed,1/26/2021,1/27/2021,Other Reasons - Duplicate request
2021-07119,Taxpayer Admin Files - Examination,Closed,1/26/2021,1/27/2021,Other Reasons - Duplicate request
2021-07120,Taxpayer Admin Files - Examination,Closed,1/25/2021,3/11/2021,Granted/Denied in Part
2021-07121,Transcript Delivery Service (TDS) Transcripts,Closed,1/25/2021,2/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07124,Taxpayer Admin Files - Appeals,Closed,1/26/2021,2/19/2021,Granted in Full
2021-07125,Extracts - Centralized Authorization File (CAF) ,Closed,1/25/2021,2/16/2021,Granted in Full
2021-07126,Taxpayer Admin Files - Examination,Closed,1/26/2021,3/10/2021,Granted/Denied in Part
2021-07127,Transcript Delivery Service (TDS) Transcripts,Closed,1/26/2021,1/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07128,Extracts - Centralized Authorization File (CAF) ,Closed,1/26/2021,2/1/2021,Granted in Full
2021-07129,Extracts - Centralized Authorization File (CAF) ,Closed,1/26/2021,2/3/2021,Granted in Full
2021-07138,Taxpayer Admin Files - Examination,Closed,1/26/2021,3/8/2021,Other Reasons - Request Withdrawn
2021-07139,Personnel Records - Present PIL,Closed,1/25/2021,1/28/2021,Denied in Full
2021-07140,Tolling - Tolling,Closed,1/26/2021,3/8/2021,Other Reasons - Request Withdrawn
2021-07141,Overly Broad and Unclear ,Closed,1/26/2021,3/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07143,Assessment Documents,Closed,1/25/2021,2/18/2021,Granted/Denied in Part - No Records
2021-07144,Overly Broad and Unclear ,Closed,1/26/2021,3/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07146,IRS Free File Program,Closed,1/26/2021,2/26/2021,Other Reasons - No Records
2021-07147,Taxpayer Admin Files - Examination,Closed,1/26/2021,1/28/2021,Other Reasons - Duplicate request
2021-07148,Taxpayer Admin Files - Examination,Closed,1/25/2021,3/9/2021,Granted in Full
2021-07149,Taxpayer Admin Files - Examination,Closed,1/26/2021,3/19/2021,Other Reasons - Request Withdrawn
2021-07151,Taxpayer Admin Files - Criminal Investigation,Closed,1/25/2021,3/1/2021,Denied in Full
2021-07154,Taxpayer Admin Files - Examination,Closed,1/26/2021,2/24/2021,Other Reasons - Duplicate request
2021-07155,Extracts - Automated Lien System (ALS),Closed,1/25/2021,2/18/2021,Granted in Full
2021-07157,Interrogatories,Closed,1/26/2021,1/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07159,Internal Documents - Other,Closed,1/26/2021,2/18/2021,Other Reasons - No Records
2021-07160,Tax Returns and Return Information,Closed,1/26/2021,1/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07161,Taxpayer Admin Files - Examination,Closed,1/26/2021,2/16/2021,Granted in Full
2021-07162,Transcripts - IMF Complete,Closed,1/25/2021,2/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07163,Extracts - Electronic Return Originator (ERO) ,Closed,1/26/2021,3/10/2021,Other Reasons - Request Withdrawn
2021-07166,Taxpayer Admin Files - Examination,Closed,1/25/2021,1/28/2021,Other Reasons - Duplicate request
2021-07170,Tax Returns and Return Information,Closed,1/26/2021,2/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07173,Personnel Records - Multiple,Closed,1/26/2021,1/28/2021,Denied in Full
2021-07188,Taxpayer Admin Files - Collection-TFRP,Closed,1/25/2021,3/25/2021,Granted/Denied in Part
2021-07192,Internal Documents - Other,Closed,1/25/2021,2/4/2021,Other Reasons - Records not Reasonably Described
2021-07193,Extracts - Automated Lien System (ALS),Closed,1/25/2021,2/18/2021,Granted in Full
2021-07194,Extracts - Automated Lien System (ALS),Closed,1/25/2021,2/18/2021,Granted in Full
2021-07196,Extracts - Automated Lien System (ALS),Closed,1/25/2021,2/18/2021,Granted in Full
2021-07197,Extracts - Automated Lien System (ALS),Closed,1/25/2021,3/9/2021,Granted in Full
2021-07198,Extracts - Automated Lien System (ALS),Closed,1/25/2021,2/4/2021,Granted in Full
2021-07199,Extracts - Automated Lien System (ALS),Closed,1/25/2021,2/18/2021,Granted in Full
2021-07213,Transcript Delivery Service (TDS) Transcripts,Closed,1/27/2021,2/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07215,Extracts - Centralized Authorization File (CAF) ,Closed,1/26/2021,2/23/2021,Granted in Full
2021-07217,Personnel Records - Present PIL,Closed,1/27/2021,2/8/2021,Other Reasons - Duplicate request
2021-07220,Internal Documents - Other,Closed,1/27/2021,2/23/2021,Granted in Full
2021-07230,Taxpayer Admin Files - Examination,Closed,1/27/2021,3/17/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07233,Extracts - Automated Lien System (ALS),Closed,1/26/2021,2/17/2021,Granted in Full
2021-07239,Taxpayer Admin Files - Exempt Organization,Closed,1/27/2021,2/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07250,Internal Documents - Other,Closed,1/26/2021,1/29/2021,Other Reasons - Duplicate request
2021-07253,Taxpayer Admin Files - Examination,Closed,1/27/2021,2/12/2021,Other Reasons - Request Withdrawn
2021-07256,Taxpayer Admin Files - Examination,Closed,1/27/2021,2/8/2021,Other Reasons - No Records
2021-07267,Personnel Records - Present PIL,Closed,1/27/2021,2/3/2021,Granted/Denied in Part
2021-07271,Extracts - Automated Lien System (ALS),Closed,1/26/2021,2/24/2021,Granted in Full
2021-07272,Tax Returns and Return Information,Closed,1/27/2021,1/29/2021,Denied in Full
2021-07329,Tolling - Tolling,Closed,1/27/2021,3/5/2021,Denied in Full
2021-07339,Taxpayer Admin Files - Collection,Closed,1/27/2021,2/22/2021,Granted/Denied in Part
2021-07340,Taxpayer Admin Files - Examination,Closed,1/28/2021,2/23/2021,Granted/Denied in Part - No Records
2021-07341,Taxpayer Admin Files - Examination,Closed,1/27/2021,3/29/2021,Granted/Denied in Part
2021-07342,Transcripts - Multiple,Closed,1/27/2021,2/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07343,Counsel Documents - Multiple,Closed,1/27/2021,1/28/2021,Other Reasons - Duplicate request
2021-07344,Transcripts - Multiple,Closed,1/27/2021,2/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07345,Extracts - Centralized Authorization File (CAF) ,Closed,1/27/2021,3/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07346,Transcripts - IMF Specific,Closed,1/27/2021,2/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07348,Taxpayer Admin Files - Examination ,Closed,12/9/2020,1/28/2021,Other Reasons - Duplicate request
2021-07353,Extracts - Centralized Authorization File (CAF) ,Closed,1/28/2021,2/12/2021,Granted in Full
2021-07354,Transcripts - IRPTR,Closed,1/27/2021,1/29/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07355,Transcripts - IMFOL,Closed,1/27/2021,2/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07364,Extracts - Centralized Authorization File (CAF) ,Closed,1/27/2021,2/4/2021,Granted in Full
2021-07366,Extracts - Centralized Authorization File (CAF) ,Closed,1/27/2021,2/19/2021,Other Reasons - Duplicate request
2021-07370,Extracts - Centralized Authorization File (CAF) ,Closed,1/27/2021,2/18/2021,Granted in Full
2021-07372,Transcript Delivery Service (TDS) Transcripts,Closed,1/27/2021,2/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07374,Extracts - Centralized Authorization File (CAF) ,Closed,1/27/2021,2/4/2021,Granted in Full
2021-07377,Taxpayer Admin Files - Examination,Closed,1/27/2021,3/25/2021,Granted/Denied in Part
2021-07378,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,1/27/2021,3/31/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07382,Assessment Documents - Summary Record of Assessment,Closed,1/27/2021,3/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07384,Taxpayer Admin Files - Correspondence Imaging System (CIS),Closed,1/27/2021,2/9/2021,Granted in Full
2021-07387,Transcript Delivery Service (TDS) Transcripts,Closed,1/27/2021,3/24/2021,Other Reasons - No Records
2021-07389,Taxpayer Admin Files - Correspondence Imaging System (CIS),Closed,1/27/2021,2/3/2021,Granted in Full
2021-07391,Transcripts - IDRS,Closed,1/27/2021,2/1/2021,Other Reasons - Duplicate request
2021-07393,Overly Broad and Unclear ,Closed,1/28/2021,3/8/2021,Granted in Full
2021-07395,Extracts - Centralized Authorization File (CAF) ,Closed,1/28/2021,3/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07398,Tax Returns and Return Information,Closed,1/28/2021,2/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07399,Taxpayer Admin Files - Examination,Closed,1/27/2021,1/29/2021,Other Reasons - Duplicate request
2021-07407,Public Information Listing (PIL),Closed,1/28/2021,2/4/2021,Granted in Full
2021-07411,Taxpayer Admin Files - Examination,Closed,1/27/2021,3/22/2021,Granted/Denied in Part
2021-07413,Third Party Tax Information,Closed,1/27/2021,2/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07416,Taxpayer Admin Files - Examination,Closed,1/27/2021,2/12/2021,Granted/Denied in Part
2021-07422,Taxpayer Admin Files - Examination,Closed,1/27/2021,3/8/2021,Denied in Full
2021-07423,Extracts - Centralized Authorization File (CAF) ,Closed,1/27/2021,2/3/2021,Granted in Full
2021-07426,Taxpayer Admin Files - Examination,Closed,1/27/2021,3/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07428,Tax Returns and Return Information,Closed,1/27/2021,2/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07430,Tax Returns and Return Information,Closed,1/27/2021,2/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07431,Internal Documents - Other,Closed,1/28/2021,2/22/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07433,Taxpayer Admin Files - Examination,Closed,1/28/2021,2/4/2021,Granted in Full
2021-07434,Extracts - Centralized Authorization File (CAF) ,Closed,1/28/2021,2/25/2021,Granted in Full
2021-07436,Individual Tax Records,Closed,1/26/2021,2/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07437,Tax Returns and Return Information,Closed,1/28/2021,3/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07439,IRS Correspondence,Closed,1/28/2021,2/9/2021,Granted in Full
2021-07441,Extracts - Centralized Authorization File (CAF) ,Closed,1/28/2021,3/11/2021,Granted in Full
2021-07442,Personnel Records - Present PIL,Closed,1/28/2021,2/16/2021,Granted/Denied in Part
2021-07444,Extracts - Centralized Authorization File (CAF) ,Closed,1/28/2021,2/3/2021,Granted in Full
2021-07445,Tax Returns and Return Information,Closed,1/28/2021,2/23/2021,Granted in Full
2021-07450,IRS Correspondence,Closed,1/29/2021,2/26/2021,Other Reasons - Duplicate request
2021-07451,Taxpayer Admin Files - Examination,Closed,1/28/2021,3/4/2021,Granted/Denied in Part
2021-07470,Taxpayer Admin Files - Collection,Closed,1/29/2021,3/18/2021,Granted/Denied in Part
2021-07475,Transcript Delivery Service (TDS) Transcripts,Closed,1/29/2021,2/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07487,Extracts - Centralized Authorization File (CAF) ,Closed,1/29/2021,2/3/2021,Granted in Full
2021-07497,Taxpayer Admin Files - Examination,Closed,1/29/2021,3/30/2021,Granted/Denied in Part
2021-07500,Taxpayer Admin Files - Exempt Organization,Closed,1/29/2021,3/3/2021,Other Reasons - Duplicate request
2021-07507,Extracts - Centralized Authorization File (CAF) ,Closed,1/29/2021,2/5/2021,Granted in Full
2021-07515,Taxpayer Admin Files - Collection,Closed,1/29/2021,2/1/2021,Other Reasons - Duplicate request
2021-07520,Taxpayer Admin Files - Examination,Closed,1/29/2021,2/22/2021,Other Reasons - Duplicate request
2021-07526,Taxpayer Admin Files - Appeals,Closed,1/29/2021,2/2/2021,Other Reasons - Request Withdrawn
2021-07527,Overly Broad and Unclear ,Closed,1/29/2021,2/16/2021,Other Reasons - Records not Reasonably Described
2021-07530,Third Party Tax Information,Closed,1/29/2021,2/3/2021,Denied in Full
2021-07535,Interrogatories,Closed,1/29/2021,2/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07550,Overly Broad and Unclear ,Closed,1/29/2021,2/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07569,Extracts - Centralized Authorization File (CAF) ,Closed,1/29/2021,2/3/2021,Granted in Full
2021-07574,Taxpayer Admin Files - Examination ,Closed,2/1/2021,2/1/2021,Other Reasons - Duplicate request
2021-07576,Extracts - Centralized Authorization File (CAF) ,Closed,2/1/2021,2/3/2021,Granted in Full
2021-07580,Interrogatories,Closed,2/1/2021,2/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07589,"Form 8879, IRS e-file Signature Authorization",Closed,2/1/2021,2/9/2021,Other Reasons - No Records
2021-07590,Extracts - Centralized Authorization File (CAF) ,Closed,2/1/2021,2/9/2021,Other Reasons - Request Withdrawn
2021-07593,Tax-Exempt Organization Information,Closed,2/1/2021,2/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07597,Taxpayer Admin Files - Criminal Investigation,Closed,2/1/2021,2/4/2021,Denied in Full
2021-07598,Overly Broad and Unclear ,Closed,2/1/2021,3/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07599,Extracts - Centralized Authorization File (CAF) ,Closed,2/1/2021,3/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07600,Interrogatories,Closed,2/1/2021,2/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07601,Personnel Records - Other OPF Information,Closed,2/1/2021,3/25/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07602,Personnel Records - Other OPF Information,Closed,2/1/2021,3/25/2021,Denied in Full
2021-07603,IRS Correspondence,Closed,1/29/2021,2/2/2021,Other Reasons - Duplicate request
2021-07604,Overly Broad and Unclear ,Closed,2/1/2021,2/16/2021,Other Reasons - Request Withdrawn
2021-07605,Personnel Records - Other OPF Information,Closed,2/1/2021,3/25/2021,Denied in Full
2021-07608,Personnel Records - Other OPF Information,Closed,2/1/2021,3/25/2021,Denied in Full
2021-07610,Extracts - Centralized Authorization File (CAF) ,Closed,2/1/2021,2/17/2021,Other Reasons - Duplicate request
2021-07615,Transcripts - IMF Specific,Closed,2/1/2021,2/2/2021,Other Reasons - Duplicate request
2021-07616,Transcripts - Multiple,Closed,2/1/2021,2/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07627,Extracts - Centralized Authorization File (CAF) ,Closed,2/1/2021,2/9/2021,Granted in Full
2021-07630,Taxpayer Admin Files - Criminal Investigation,Closed,2/1/2021,2/2/2021,Other Reasons - Duplicate request
2021-07631,Personnel Records - Other OPF Information,Closed,2/1/2021,3/25/2021,Denied in Full
2021-07632,Tax Returns and Return Information,Closed,2/2/2021,2/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07633,Taxpayer Admin Files - Examination,Closed,2/1/2021,3/19/2021,Granted in Full
2021-07634,Personnel Records - Other OPF Information,Closed,2/2/2021,3/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07635,Interrogatories,Closed,2/1/2021,2/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07636,Interrogatories,Closed,2/2/2021,2/10/2021,Other Reasons - Records not Reasonably Described
2021-07637,Tax Returns and Return Information,Closed,2/2/2021,2/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07638,Personnel Records - Other OPF Information,Closed,2/1/2021,2/3/2021,Other Reasons - Duplicate request
2021-07640,Contracts - TIRNO-06-D-00026-0039,Closed,2/2/2021,3/16/2021,Granted/Denied in Part
2021-07643,Tax-Exempt Organization Information,Closed,2/2/2021,2/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07645,Interrogatories,Closed,2/2/2021,2/10/2021,Other Reasons - Records not Reasonably Described
2021-07647,Extracts - Centralized Authorization File (CAF) ,Closed,2/2/2021,2/9/2021,Granted in Full
2021-07650,Taxpayer Admin Files - Examination,Closed,2/2/2021,3/22/2021,Granted in Full
2021-07651,Contracts - TIRNO-06-D-00019-0006,Closed,2/2/2021,3/4/2021,Granted/Denied in Part
2021-07654,Contracts - TIRNO-11-D-00022-0014,Closed,2/1/2021,3/17/2021,Granted/Denied in Part
2021-07655,Assessment Documents,Closed,2/1/2021,2/22/2021,Granted in Full
2021-07656,Transcripts - BMF Complete,Closed,2/2/2021,2/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07657,Extracts - Centralized Authorization File (CAF) ,Closed,2/1/2021,3/1/2021,Granted in Full
2021-07658,Internal Documents - Other,Closed,2/1/2021,2/4/2021,Other Reasons - Request Withdrawn
2021-07659,Stimulus Payment Inquiry,Closed,2/2/2021,2/4/2021,Other Reasons - Duplicate request
2021-07660,Transcripts - Non Master File,Closed,2/2/2021,3/26/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07662,Extracts - Centralized Authorization File (CAF) ,Closed,2/2/2021,2/16/2021,Granted in Full
2021-07663,Internal Documents - Other,Closed,2/2/2021,3/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07664,Transcripts - IMF Specific,Closed,1/31/2021,2/10/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07666,Stimulus Payment Inquiry,Closed,2/2/2021,2/5/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07668,Taxpayer Admin Files - Examination,Closed,2/2/2021,2/3/2021,Other Reasons - Duplicate request
2021-07670,Tax-Exempt Organization Information,Closed,2/2/2021,2/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07675,Stimulus Payment Inquiry,Closed,2/2/2021,2/18/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07679,Extracts - Centralized Authorization File (CAF) ,Closed,2/2/2021,2/5/2021,Granted in Full
2021-07688,Extracts - Centralized Authorization File (CAF) ,Closed,2/2/2021,2/10/2021,Granted in Full
2021-07695,Counsel Documents - Written Opinions and Responses,Closed,2/2/2021,3/9/2021,Denied in Full
2021-07697,Transcripts - Multiple,Closed,2/2/2021,2/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-07699,Extracts - Centralized Authorization File (CAF) ,Closed,2/2/2021,2/3/2021,Other Reasons - Duplicate request
2021-07700,Taxpayer Admin Files - Criminal Investigation,Closed,2/2/2021,2/5/2021,Other Reasons - Duplicate request
2021-07701,Extracts - Centralized Authorization File (CAF) ,Closed,2/2/2021,2/4/2021,Other Reasons - Improper FOIA Request for Other Reason
